﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"14","국내도서","불변의 법칙","334061481","9791198517425","03320","모건 하우절 지음, 이수경 옮김","서삼독","20240228","25,000","22,500","1,250점","97680","경제경영"
"15","국내도서","만질 수 있는 생각","336848162","9788949101118","03800","이수지 지음","비룡소","20240315","25,000","22,500","1,250점","32110","에세이"
"16","국내도서","혼자일 수 없다면 나아갈 수 없다","335566789","9791193506387","03100","프리드리히 니체 지음, 김욱 편역","포레스트북스","20240314","17,500","15,750","870점","40950","인문학"
"17","국내도서","타키 포오 얼렁뚱땅 상식스쿨 3","336905891","9791172036669","","조수현 그림, 김언정 글, 정효해 감수, 캐릭온TV 원작","대원키즈","20240328","14,000","12,600","700점","10950","어린이"
"18","국내도서","가라오케 가자!","292511593","9788954685696","07830","와야마 야마 지음, 현승희 옮김","문학동네","20220414","8,500","7,650","420점","20733","만화"
"19","국내도서","나 혼자만 레벨업 10","336848272","9791193549810","07810","장성락(REDICE STUDIO) 지음, 추공 원작, 현군 각색","디앤씨웹툰비즈","20240418","16,000","14,400","800점","24880","만화"
"20","국내도서","2024 에듀윌 스포츠지도사 필기 한권끝장+모의고사 3회분","323856372","9791136028471","","정수봉 외 지음","에듀윌","20240107","32,000","28,800","1,600점","26559","수험서/자격증"
"21","국내도서","당신들의 댄스 댄스","336933206","9791198491077","03340","유동규 지음, 유재일 평론","지우출판","20240405","18,800","16,920","940점","9380","사회과학"
"22","국내도서","ETS 토익 정기시험 기출문제집 1000 Vol. 4 Reading (리딩)","330109498","9788917239508","14740","ETS 엮음","(주)YBM(와이비엠)","20231218","19,800","17,820","990점","142695","외국어"
"23","국내도서","겸손의 힘","336138051","9791192389561","03190","대릴 반 통게렌 지음, 신예용 옮김","상상스퀘어","20240320","19,800","17,820","990점","10930","자기계발"
"24","국내도서","유희왕 애장판 8","336981766","9791172033576","07830","다카하시 카즈키 지음","대원씨아이(만화)","20240328","12,000","10,800","600점","10980","만화"
"25","국내도서","ETS 토익 정기시험 기출문제집 1000 Vol. 4 Listening (리스닝)","330109271","9788917239492","14740","ETS 엮음","(주)YBM(와이비엠)","20231218","19,800","17,820","990점","131590","외국어"
"26","국내도서","고층 입원실의 갱스터 할머니","336056457","9791171174508","03810","양유진 지음","21세기북스","20240320","18,800","16,920","940점","106950","에세이"
"27","국내도서","2024 헝그리스포츠 7일 완성 생활스포츠지도사 2급 필기","318917573","9791198122216","13370","한현근 지음","직업상점","20230730","31,000","27,900","1,550점","22019","수험서/자격증"
"28","국내도서","나라는 착각","335168745","9788965966197","03470","그레고리 번스 지음, 홍우진 옮김","흐름출판","20240302","22,000","19,800","1,100점","30700","과학"
"29","국내도서","이처럼 사소한 것들","329386807","9791130646381","03840","클레어 키건 지음, 홍한별 옮김","다산책방","20231127","13,800","12,420","690점","222761","소설/시/희곡"
"30","국내도서","마흔에 읽는 쇼펜하우어","323615985","9791192300818","03160","강용수 지음","유노북스","20230907","17,000","15,300","850점","251119","인문학"
"31","국내도서","꽃길이 따로 있나, 내 삶이 꽃인 것을","334890708","9791193506394","03180","오평선 지음","포레스트북스","20240322","16,800","15,120","840점","23490","에세이"
"32","국내도서","킬러가 사랑에 빠졌을 때 1~2 세트 - 전2권","336982098","9791170952190","07810","에레세모 지음","blackD(블랙디)","20240405","33,000","29,700","1,650점","5210","만화"
"33","국내도서","다 하지 못한 말","336575890","9791197346521","03810","임경선 지음","토스트","20240320","18,000","16,200","900점","21460","소설/시/희곡"
"34","국내도서","깨진 틈이 있어야 그 사이로 빛이 들어온다","335116666","9791169850681","03100","프리드리히 니체 지음, 김신종 옮김","페이지2(page2)","20240311","18,800","16,920","940점","28325","인문학"
"35","국내도서","공부가 설렘이 되는 순간","334389251","9791193506363","03370","조승우 지음","포레스트북스","20240221","18,800","16,920","940점","32225","청소년"
"36","국내도서","좋은 문장 표현에서 문장부호까지!","333598743","9791193270134","03700","이수연 지음","마리북스","20240215","18,000","16,200","900점","71005","인문학"
"37","국내도서","마법천자문 62","336431454","9791171174713","77720","스튜디오 훈훈 지음, 정수영 그림, 강용철 감수","아울북","20240320","15,800","14,220","790점","27030","어린이"
"38","국내도서","다니엘스의 러닝 포뮬러","335139388","9788993784817","13690","잭 다니엘스 지음, 주용태 옮김","인간희극","20240410","22,000","19,800","1,100점","8910","건강/취미"
"39","국내도서","돈의 심리학 (30만 부 기념 스페셜 에디션)","328520781","9791191056372","03320","모건 하우절 지음, 이지연 옮김","인플루엔셜(주)","20210113","19,800","17,820","990점","94272","경제경영"
"40","국내도서","세이노의 가르침 (70만 부 기념 빨간 표지)","309295168","9791168473690","03190","세이노(SayNo) 지음","데이원","20230302","7,200","6,480","360점","614946","자기계발"
"41","국내도서","해커스 토익 기출 VOCA (보카)","176021392","9788965422785","13740","David Cho 지음","해커스어학연구소(Hackers)","20230724","12,900","11,610","640점","240489","외국어"
"42","국내도서","무례한 친구가 생겼어요","333974298","9791193506332","77840","크리스티나 퍼니발 지음, 케이티 드와이어 그림, 이은경 옮김","리틀포레스트","20240221","16,700","15,030","830점","65070","유아"
"43","국내도서","차트 분석 바이블","337053745","9791193712245","13320","치과아저씨(팀 연세덴트) 지음","한즈미디어(한스미디어)","20240408","50,000","45,000","2,500점","3110","경제경영"
"44","국내도서","아이는 무엇으로 자라는가","332732565","9791193506202","03590","버지니아 사티어 지음, 강유리 옮김","포레스트북스","20231218","17,500","15,750","870점","113330","좋은부모"
"45","국내도서","사랑인 줄 알았는데 부정맥","331807063","9791193506073","03830","사단법인 전국유료실버타운협회 포푸라샤 편집부 지음, 이지수 옮김","포레스트북스","20240117","13,300","11,970","660점","72800","소설/시/희곡"
"46","국내도서","2024 큰별쌤 최태성의 별★별한국사 한국사능력검정시험 심화(1, 2, 3급) 하","329745341","9791138920001","13910","최태성 지음","이투스북","20231201","15,500","13,950","770점","84345","수험서/자격증"
"47","국내도서","2024 큰별쌤 최태성의 별★별한국사 한국사능력검정시험 심화(1, 2, 3급) 상","329745037","9791138919999","13910","최태성 지음","이투스북","20231201","16,000","14,400","800점","96880","수험서/자격증"
"48","국내도서","나는 메트로폴리탄 미술관의 경비원입니다","328923887","9788901276533","03840","패트릭 브링리 지음, 김희정.조현주 옮김","웅진지식하우스","20231124","17,500","15,750","870점","217088","에세이"
"49","국내도서","그리스 로마 신화 38 : 아테네와 스파르타, 두 태양의 대결","336849323","9788950941635","74800","박시연 지음, 최우빈 그림, 강대진 감수, 박경선 정보글","아울북","20240327","16,800","15,120","840점","10630","어린이"
"50","국내도서","강인함의 힘","336135940","9791192389776","03190","스티브 매그니스 지음, 이주만 옮김","상상스퀘어","20240327","22,000","19,800","1,100점","6700","자기계발"
"51","국내도서","비트코인 슈퍼 사이클","332785985","9791198252487","03320","신민철(처리형) 지음","(주)거인의정원","20240125","25,000","22,500","1,250점","43775","경제경영"
"52","국내도서","맡겨진 소녀","315552626","9791130698199","03840","클레어 키건 지음, 허진 옮김","다산책방","20230426","13,000","11,700","650점","115570","소설/시/희곡"
"53","국내도서","삼체 1부 : 삼체문제","289126579","9788954442695","04820","류츠신 지음, 이현아 옮김","자음과모음","20220215","17,000","15,300","850점","15610","소설/시/희곡"
"54","국내도서","이건 다만 사랑의 습관","336956202","9788936402945","03810","안희연.황인찬 엮음","창비","20240329","11,000","9,900","550점","4370","소설/시/희곡"
"55","국내도서","안기고 싶은 남자 1위에게 협박당하고 있습니다 9","337006337","9791170579960","07830","사쿠라비 하시고 지음","현대지능개발사","20240329","6,000","5,400","300점","4020","만화"
"56","국내도서","전지적 독자 시점 10","336880584","9791169634182","07810","슬리피-C 지음, 싱숑 원작, UMI 각색","에이템포미디어","20240325","16,000","14,400","800점","9300","만화"
"57","국내도서","찾기 대장 김지우","336006108","9788949162584","74800","장희정 지음, 김무연 그림","비룡소","20240307","13,000","11,700","650점","17340","어린이"
"58","국내도서","국어 잘하는 아이가 이깁니다","336004621","9788934965404","13590","나민애 지음","김영사","20240315","17,500","15,750","870점","26930","좋은부모"
"59","국내도서","여학교의 별 3","316732827","9788954692991","07830","와야마 야마 지음, 현승희 옮김","문학동네","20230525","8,500","7,650","420점","34762","만화"
"60","국내도서","아야카시 트라이앵글 16","337011045","9791136783677","","야부키 켄타로 지음, 도영명 옮김","서울미디어코믹스(서울문화사)","20240328","5,500","4,950","270점","4610","만화"
"61","국내도서","책 먹는 여우의 봄 이야기","336957040","9788934937098","73850","프란치스카 비어만 지음, 송순섭 옮김","주니어김영사","20240320","14,000","12,600","700점","5480","어린이"
"62","국내도서","2024 해커스경찰 김재규 경찰학 핵심 SUBNOTE 서브노트 (경찰공무원)","336734731","9791169999625","13350","김재규 지음","해커스경찰","20240328","40,000","36,000","2,000점","4940","수험서/자격증"
"63","국내도서","뇌, 마케팅의 비밀을 열다","336715652","9791130650838","03320","한스-게오르크 호이젤 지음, 구소영 옮김","다산북스","20240325","20,000","18,000","1,000점","8540","경제경영"
"64","국내도서","원도","336578465","9791172130374","03810","최진영 지음","한겨레출판","20240330","15,000","13,500","750점","23190","소설/시/희곡"
"65","국내도서","사카모토 데이즈 14 (더블특전판)","336061304","9791172033514","","스즈키 유우토 지음","대원씨아이(만화)","20240329","6,000","5,400","300점","21870","만화"
"66","국내도서","물질의 세계","334786620","9791168341746","03900","에드 콘웨이 지음, 이종인 옮김","인플루엔셜(주)","20240308","29,800","26,820","1,490점","35205","인문학"
"67","국내도서","철학은 날씨를 바꾼다","331480497","9788934971351","03100","서동욱 지음","김영사","20240112","18,800","16,920","940점","39895","인문학"
"68","국내도서","리틀 라이프 1","85887573","9788952776372","04840","한야 야나기하라 지음, 권진아 옮김","시공사","20160616","14,800","13,320","740점","24354","소설/시/희곡"
"69","국내도서","그가 우리에게 말하는 것","336986655","9791193740026","03200","한동일 지음","인티N","20240329","18,000","16,200","900점","8360","종교/역학"
"70","국내도서","킹덤 Kingdom 70","336692803","9791172033859","","하라 야스히사 지음","대원씨아이(만화)","20240325","5,500","4,950","270점","10050","만화"
"71","국내도서","정욕","336636954","9791192738260","03830","아사이 료 지음, 민경욱 옮김","리드비","20240328","17,200","15,480","860점","9170","소설/시/희곡"
"72","국내도서","사랑하라, 거짓된 천사들이여 1 (한정판)","333185008","9791136782342","","Coco Uzuki 지음, 정효진 옮김","서울미디어코믹스(서울문화사)","20240229","21,000","18,900","1,050점","17700","만화"
"73","국내도서","물리박사 김상욱의 수상한 연구실 3 : 원자","336896640","9791171171033","74400","김상욱 기획, 김하연 글, 정순규 그림, 강신철 자문","아울북","20240327","16,800","15,120","840점","6180","어린이"
"74","국내도서","빨간내복야코 맞춤법 절대 안 틀리는 책 1","334498784","9791171711451","73710","오차(이영아) 그림, 박종은 글, 샌드박스 네트워크 감수, 빨간내복야코 원작","위즈덤하우스","20240221","14,000","12,600","700점","27675","어린이"
"75","국내도서","데드 파더스 하 : 황야의 사고뭉치들","336699416","9791169232746","","루체 그림, 김수경 글, 잠뜰TV 원작","서울문화사","20240325","13,000","11,700","650점","25780","어린이"
"76","국내도서","하루 한 장 나의 어휘력을 위한 필사 노트","336489042","9791171711673","03800","유선경 지음","위즈덤하우스","20240328","23,800","21,420","1,190점","12680","인문학"
"77","국내도서","프로야구 스카우팅 리포트 2024","336137693","9791172036645","13690","최훈 외 지음","하빌리스","20240329","23,000","20,700","1,150점","13960","건강/취미"
"78","국내도서","오십에 읽는 손자병법","334084094","9791171830114","03140","최송목 지음","유노북스","20240228","18,500","16,650","920점","13270","인문학"
"79","국내도서","퓨처 셀프","323548193","9791192389325","03320","벤저민 하디 지음, 최은아 옮김","상상스퀘어","20230830","19,800","17,820","990점","223622","자기계발"
"80","국내도서","한 사람의 노래가 온 거리에 노래를","336953475","9788936403010","03810","신경림 외 지음","창비","20240329","7,000","6,300","350점","3230","소설/시/희곡"
"81","국내도서","2024 해커스경찰 김재규 경찰학 22개년 총알기출 OX (경찰공무원)","336733426","9791169999694","13350","김재규 지음","해커스경찰","20240328","44,000","39,600","2,200점","4310","수험서/자격증"
"82","국내도서","온 더 볼 3","336438930","9791130650951","74810","성완 지음, 돌만 그림","다산어린이","20240320","14,000","12,600","700점","15720","어린이"
"83","국내도서","프리 웨이","336055365","9788901280783","03190","드로우앤드류 지음","웅진지식하우스","20240322","18,000","16,200","900점","15960","자기계발"
"84","국내도서","채사장의 지대넓얕 9 : 세계의 탄생","335784463","9791193487013","74900","채사장.마케마케 지음, 정용환 그림","돌핀북","20240320","15,000","13,500","750점","23970","어린이"
"85","국내도서","미적분, 초등도 풀 만큼 쉽게 가르쳐주마","335724297","9791172100124","03370","조안호 지음","동양북스(동양문고)","20240310","18,000","16,200","900점","14250","좋은부모"
"86","국내도서","파우스트 (명화 수록 무삭제 완역본)","333237881","9791139716542","03850","요한 볼프강 폰 괴테 지음, 외젠 들라크루아 그림, 안인희 옮김","현대지성","20240208","17,500","15,750","870점","13085","소설/시/희곡"
"87","국내도서","빠졌어, 너에게","269056986","9788954678063","07830","와야마 야마 지음, 김진희 옮김","문학동네","20210407","8,500","7,650","420점","17792","만화"
"88","국내도서","날개 환상통","188311987","9788932035307","03810","김혜순 지음","문학과지성사","20190331","12,000","10,800","600점","22590","소설/시/희곡"
"89","국내도서","2024 강해준 경찰학 필기노트","336995266","9791193523087","13350","강해준 지음","새시대","20240327","25,000","22,500","250점","3410","수험서/자격증"
"90","국내도서","알사탕","336511319","9791198610614","77810","백희나 지음","Storybowl(스토리보울)","20240321","15,000","13,500","750점","10410","유아"
"91","국내도서","양수인간","336173615","9791193937006","03190","최설민 지음","북모먼트","20240327","19,800","17,820","990점","6460","인문학"
"92","국내도서","감정 호텔","334870409","9791158364519","77840","리디아 브란코비치 지음, 장미란 옮김","책읽는곰","20240223","15,000","13,500","750점","20015","유아"
"93","국내도서","비밀의 심리학","334646386","9791192389691","03180","마이클 슬레피언 지음, 정아영 옮김","상상스퀘어","20240221","17,800","16,020","890점","5425","인문학"
"94","국내도서","나는 나의 스무 살을 가장 존중한다","333726023","9791158512859","03190","이하영 지음","토네이도","20240228","18,000","16,200","900점","33250","자기계발"
"95","국내도서","퍼스널 MBA","332757062","9788997743605","03320","조쉬 카우프만 지음, 박상진.이상호 옮김","진성북스","20240125","35,500","31,950","1,770점","56505","경제경영"
"96","국내도서","처음부터 시작하는 주식투자 단타전략","330342383","9791140707492","03320","홍인기 지음","길벗","20231222","21,000","18,900","1,050점","83725","경제경영"
"97","국내도서","나는 앞으로 몇 번의 보름달을 볼 수 있을까","319597512","9791168126541","03830","류이치 사카모토 (Ryuichi Sakamoto) 지음, 황국영 옮김","위즈덤하우스","20230628","20,000","18,000","1,000점","34234","에세이"
"98","국내도서","마슐 MASHLE 18","336849725","9791172033583","","코모토 하지메 지음","대원씨아이(만화)","20240326","5,500","4,950","270점","5710","만화"
"99","국내도서","늪 100층짜리 집","336693742","9788966351985","74830","이와이 도시오 지음, 김숙 옮김","북뱅크","20240503","15,000","13,500","750점","6690","유아"
"100","국내도서","일을 잘 맡기는 기술","336447724","9791166571459","03320","모리야 도모타카 지음, 정지영 옮김","센시오","20240326","16,800","15,120","840점","4410","경제경영"
"101","국내도서","스트레이 키즈 베스트 피아노 연주곡집 (스프링)","336022169","9788967215323","94670","박상현 편곡","삼호ETM","20240325","20,000","18,000","1,000점","5540","예술/대중문화"
"102","국내도서","일본어 무작정 따라하기 완전판","298773222","9791165219956","03730","후지이 아사리 지음","길벗이지톡","20220805","26,000","23,400","1,300점","69622","외국어"
"103","국내도서","주술회전 25","335112422","9791136783134","","아쿠타미 게게 지음, 이정운 옮김","서울미디어코믹스(서울문화사)","20240227","6,000","5,400","300점","22990","만화"
"104","국내도서","세포의 노래","334936683","9788972918189","03470","싯다르타 무케르지 외 지음","까치","20240226","29,800","26,820","1,490점","11105","과학"
"105","국내도서","2024 큰별쌤 최태성의 별★별한국사 기출 500제 한국사능력검정시험 심화 (1, 2, 3급)","332133818","9791138920162","13910","최태성 지음","이투스북","20240117","19,500","17,550","970점","37085","수험서/자격증"
"106","국내도서","느리게 나이 드는 습관","329417970","9791193080146","03510","정희원 지음","한빛라이프","20231211","18,000","16,200","900점","67355","건강/취미"
"107","국내도서","내가 모르는 사이에","273867356","9788901251486","74800","김화요 지음, 오윤화 그림","웅진주니어","20210618","10,000","9,000","500점","24882","어린이"
"108","국내도서","CLAMP PREMIUM COLLECTION X(엑스) 12","337010667","9791136783790","","CLAMP 지음, 이정운 옮김","서울미디어코믹스(서울문화사)","20240328","12,000","10,800","600점","2790","만화"
"109","국내도서","세컨드 브레인 부스트","336287371","9791165349479","03320","티아고 포르테 지음, 이희령 옮김","쌤앤파커스","20240327","16,800","15,120","840점","5790","자기계발"
"110","국내도서","3월의 라이온 17","336136305","9791141123727","","우미노 치카 지음, 서현아 옮김","시리얼(학산문화사)","20240314","8,000","7,200","400점","17820","만화"
"111","국내도서","샤이닝","335565072","9788954698436","03850","욘 포세 지음, 손화수 옮김","문학동네","20240315","13,500","12,150","670점","15910","소설/시/희곡"
"112","국내도서","2024 수제비 정보처리기사 실기 1권+2권 합본세트 - 전2권","335144500","9791157678181","14000","윤영빈 외 지음","건기원","20240315","40,000","36,000","2,000점","17590","컴퓨터/모바일"
"113","국내도서","매니악","332793547","9788954697934","03870","벵하민 라바투트 지음, 송예슬 옮김","문학동네","20240126","18,000","16,200","900점","17885","소설/시/희곡"
"114","국내도서","나에게 들려주는 예쁜 말","332734828","9791193379158","74810","김종원 지음, 나래 그림","상상아이","20240201","16,800","15,120","840점","33710","어린이"
"115","국내도서","2024 해커스 GSAT 삼성직무적성검사 통합 기본서 최신기출유형 + 실전모의고사","330456709","9788969654489","13320","해커스 GSAT 취업교육연구소 지음","해커스잡","20240102","24,000","21,600","1,200점","26195","수험서/자격증"
"116","국내도서","코스모스","870950","9788983711892","03400","칼 세이건 지음, 홍승수 옮김","사이언스북스","20061220","19,900","17,910","990점","131617","과학"
"117","국내도서","달걀은 닭의 미래","337002769","9791191859812","03810","양안다 지음","난다","20240401","15,000","13,500","750점","2060","에세이"
"118","국내도서","아케비의 세일러복 12","336854776","9791136783646","","히로 지음, 유유리 옮김","서울미디어코믹스(서울문화사)","20240326","8,500","7,650","420점","8390","만화"
"119","국내도서","나 혼자만 레벨업 10 (한정판)","336848197","9791193821145","04810","장성락(REDICE STUDIO) 지음, 추공 원작, 현군 각색","디앤씨웹툰비즈","20240418","35,000","31,500","1,750점","18150","만화"
"120","국내도서","그 비스크 돌은 사랑을 한다 12","336637948","9791138482486","","후쿠다 신이치 지음, 박연지 옮김","㈜소미미디어","20240403","6,000","5,400","300점","11160","만화"
"121","국내도서","박시백의 고려사 5","336556101","9791170871088","07910","박시백 지음","휴머니스트","20240325","15,500","13,950","770점","11400","역사"
"122","국내도서","개욕탕","336502116","9791165735043","77810","김유 지음, 소복이 그림","천개의바람","20240323","14,000","12,600","700점","7990","유아"
"123","국내도서","기적의 서울대 쌍둥이 공부법","336011730","9791130651514","03370","여호원.여호용 지음","다산에듀","20240312","19,000","17,100","950점","25890","좋은부모"
"124","국내도서","명화의 탄생, 그때 그 사람","335727604","9788947549417","03600","성수영 지음","한경arte","20240307","21,000","18,900","1,050점","11820","예술/대중문화"
"125","국내도서","꿈과 돈","335625082","9791130650968","03320","니시노 아키히로 지음, 최지현 옮김","다산북스","20240308","18,800","16,920","940점","18030","자기계발"
"126","국내도서","2024 프로야구 가이드북","334964904","9791169780285","03690","나유리 외 지음","브레인스토어","20240329","27,000","24,300","1,350점","13310","건강/취미"
"127","국내도서","파타 PATA","334769750","9791171711581","03810","문가영 지음","위즈덤하우스","20240306","22,000","19,800","1,100점","32385","에세이"
"128","국내도서","극락가 2","334390024","9791172030339","","사노 유토 지음","대원씨아이(만화)","20240229","6,000","5,400","300점","38015","만화"
"129","국내도서","2024 해커스경찰 갓대환 형사법 기출총정리 세트(경찰공무원) - 전3권","332842857","9791169998260","14360","김대환 지음","해커스경찰","20240129","91,000","81,900","4,550점","8785","수험서/자격증"
"130","국내도서","센세이셔널","331963818","9791192389530","03470","애슐리 워드 지음, 김성훈 옮김","상상스퀘어","20240110","22,000","19,800","1,100점","6880","과학"
"131","국내도서","원씽 The One Thing (60만 부 기념 스페셜 에디션)","331475851","9788997575169","13190","게리 켈러 & 제이 파파산 지음, 구세희 옮김","비즈니스북스","20130830","16,800","15,120","840점","127144","자기계발"
"132","국내도서","오십에 읽는 주역","327278828","9791192300917","03140","강기진 지음","유노북스","20231031","17,000","15,300","850점","50701","인문학"
"133","국내도서","여름을 한 입 베어 물었더니","322940527","9788954694575","03810","이꽃님 지음","문학동네","20230818","12,500","11,250","620점","36982","청소년"
"134","국내도서","레버리지 (20만 부 기념 블랙에디션)","310646900","9791130697246","13320","롭 무어 지음, 김유미 옮김","다산북스","20230215","18,000","16,200","900점","77450","자기계발"
"135","국내도서","돈의 속성 (300쇄 리커버 에디션, 양장)","288845971","9791188331796","03320","김승호 지음","스노우폭스북스","20200615","17,800","16,020","890점","137981","경제경영"
"136","국내도서","리틀 라이프 2","85887803","9788952776389","04840","한야 야나기하라 지음, 권진아 옮김","시공사","20160616","14,800","13,320","740점","17234","소설/시/희곡"
"137","국내도서","코끼리는 생각하지 마","55204709","9788937834950","03340","조지 레이코프 지음, 유나영 옮김, 나익주 감수","와이즈베리","20150401","16,800","15,120","840점","18418","사회과학"
"138","국내도서","EBS 다큐프라임 자본주의","31642609","9788957365793","03320","EBS 자본주의 제작팀 지음","가나출판사","20130927","17,000","15,300","850점","82855","경제경영"
"139","국내도서","모순","25843736","9788998441012","03810","양귀자 지음","쓰다","20130401","13,000","11,700","650점","102337","소설/시/희곡"
"140","국내도서","월간 십육일","337067412","9791169811934","03810","4·16재단 엮음, 임진아 그림","사계절","20240401","18,000","16,200","900점","1810","에세이"
"141","국내도서","블리치 리믹스 1","337058152","9791136783981","","쿠보 타이토 지음","서울미디어코믹스(서울문화사)","20240329","12,000","10,800","600점","1610","만화"
"142","국내도서","울산 디스토피아, 제조업 강국의 불안한 미래","336855883","9791193528051","03300","양승훈 지음","부키","20240328","19,800","17,820","990점","3810","사회과학"
"143","국내도서","야구잡썰","336701534","9788925575186","03810","강해인 외 지음","알에이치코리아(RHK)","20240401","19,000","17,100","950점","14920","에세이"
"144","국내도서","흔한남매 이상한 나라의 고전 읽기 5","335759117","9791168415331","74810","정주연 그림, 최재훈 글, 흔한남매 외 감수","미래엔아이세움","20240314","14,000","12,600","700점","15710","어린이"
"145","국내도서","처음 읽는 그리스 로마 신화 11","335735774","9791168417823","77890","최설희 지음, 한현동 그림, 정수영 구성","미래엔아이세움","20240308","13,500","12,150","670점","15610","어린이"
"146","국내도서","2024 헝그리스포츠 생활/전문 2급 스포츠지도사 파이널 모의고사 기출문제집","335625480","9791198122247","","한현근 지음","직업상점","20240313","28,000","25,200","1,400점","7960","수험서/자격증"
"147","국내도서","똑 부러지게 내 생각을 전하는 말하기 연습","334929693","9791168222663","73190","임정민 지음, 히쩌미 그림","서사원주니어","20240304","14,300","12,870","710점","17325","어린이"
"148","국내도서","쇼펜하우어 인생수업","334640309","9791193282045","","아르투어 쇼펜하우어 지음, 김지민 엮음","하이스트","20240220","17,500","15,750","870점","8550","인문학"
"149","국내도서","삶을 견디는 기쁨","334062007","9788976046529","03850","헤르만 헤세 지음, 유혜자 옮김","문예춘추사","20240228","16,800","15,120","840점","18871","에세이"
"150","국내도서","사라진 것들","332034149","9788954697354","03840","앤드루 포터 지음, 민은영 옮김","문학동네","20240115","18,000","16,200","900점","41950","소설/시/희곡"
"151","국내도서","도둑맞은 집중력","315599742","9791167740984","03180","요한 하리 지음, 김하현 옮김","어크로스","20230428","18,800","16,920","940점","222900","인문학"
"152","국내도서","나도 그림 잘 그리면 소원이 없겠네","336867459","9791193080283","14650","카콜(임세환) 지음","한빛라이프","20240325","18,000","16,200","900점","3190","예술/대중문화"
"153","국내도서","2024 강해준 경찰학 기출 1200제 각론편","336580749","9791193523063","13350","강해준 지음","새시대","20240404","20,000","18,000","200점","3600","수험서/자격증"
"154","국내도서","위대한 셰프들","336574855","9791191925180","03590","크리스티앙 르구비.엠마뉴엘 들라콩테 지음, 파니 브리앙 그림, 박지민 옮김","동글디자인","20240322","29,000","26,100","1,450점","2360","요리/살림"
"155","국내도서","2024 강해준 경찰학 기출 1200제 총론편","336505236","9791193523056","13350","강해준 지음","새시대","20240319","39,000","35,100","390점","4830","수험서/자격증"
"156","국내도서","2024 최신판 에듀윌 공기업 국민건강보험공단 NCS + 법률 실전모의고사 4+4회 & 법률 100제","336135409","9791136031716","","에듀윌 취업연구소 지음","에듀윌","20240319","22,000","19,800","1,100점","5590","수험서/자격증"
"157","국내도서","매주 달러 받는 배당주 통장","336008216","9791169850704","03320","장우석 지음","페이지2(page2)","20240327","19,800","17,820","990점","6700","경제경영"
"158","국내도서","돌봄, 동기화, 자유","335329266","9791191716290","03330","무라세 다카오 지음, 김영현 옮김","다다서재","20240311","18,000","16,200","900점","6700","사회과학"
"159","국내도서","생각 중독","335165776","9788901280486","03180","닉 트렌턴 지음, 박지선 옮김","갤리온","20240229","18,000","16,200","900점","10480","인문학"
"160","국내도서","무엇이 나를 행복하게 만드는가","334885758","9791198530356","03190","리처드 J. 라이더.데이비드 A. 샤피로 지음, 김정홍 옮김","북플레저","20240304","19,800","17,820","990점","8455","인문학"
