﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"53","문학","魔女の旅-13 (GAノベル)","246155090","9784815604868","","白石定規","SBクリエイティブ","20200715","14,310","13,300","400점","22","일본 도서"
"54","문학","村上春樹 飜譯ほとんど全仕事 (單行本)","103989929","9784120049675","","무라카미 하루키","中央公論新社","20170317","17,880","16,090","0점","53","일본 도서"
"55","문학","魔女の旅-12 (GAノベル)","237750131","9784815603779","","白石定規","SBクリエイティブ","20200415","14,310","13,300","400점","26","일본 도서"
"56","문학","武藏野 (角川文庫) (文庫)","77439193","9784041037218","","구니키다 돗포","KADOKAWA/角川書店","20160325","6,200","5,760","180점","48","일본 도서"
"57","문학","魔女の旅-14 (GAノベル)","253671651","9784815604882","","白石定規","SBクリエイティブ","20201015","14,310","13,300","400점","24","일본 도서"
"58","문학","女という生きもの (單行本)","43596097","9784344026032","","마스다 미리","幻冬舍","20140710","14,310","12,870","0점","32","일본 도서"
"59","문학","文.堺雅人 (文庫, 文春文庫)","28513275","9784167838713","","堺雅人 지음","文藝春秋","20130710","7,750","7,200","220점","32","일본 도서"
"60","문학","ボ-ドレ-ル 他五篇 (巖波文庫―ベンヤミンの仕事) (文庫)","3990079","9784003246320","","발터 벤야민","巖波書店","19940301","9,050","8,410","260점","16","일본 도서"
"61","문학","吾輩は猫である〈上〉 (集英社文庫) (文庫)","3961322","9784087520477","","나쓰메 소세키","集英社","19950601","4,070","3,780","120점","23","일본 도서"
"62","문학","吾輩は猫である〈下〉 (集英社文庫) (文庫)","3961171","9784087520484","","나쓰메 소세키","集英社","19950601","3,950","3,670","120점","24","일본 도서"
"63","문학","シャイロックの子供たち (文庫)","3955589","9784167728038","","池井戶 潤","文藝春秋","20081107","8,340","7,750","240점","48","일본 도서"
"64","문학","悲しみの底で猫が敎えてくれた大切なこと (單行本)","57822757","9784797380224","","瀧森 古都","SBクリエイティブ","20150425","14,310","13,300","400점","28","일본 도서"
"65","문학","ノベライズ 花束みたいな戀をした","262635576","9784898155349","","","リトル·モア","20210104","11,920","10,720","0점","292","일본 도서"
"66","문학","魔女の旅- (8) (B6)","173925792","9784797397154","","白石定規","SBクリエイテ","20181115","14,310","13,300","400점","28","일본 도서"
"67","문학","女人追憶 (14)","181244782","9784093531207","","도미시다 다케오","小學館","20190209","7,750","7,200","220점","16","일본 도서"
"68","문학","キング誕生 池袋ウエストゲ-トパ-ク靑春篇 (文春文庫) (文庫)","45893620","9784167901783","","이시다 에이라","文藝春秋","20140902","6,440","5,980","180점","14","일본 도서"
"69","문학","ミシェル城館の人〈第3部〉精神の祝祭 (集英社文庫) (文庫)","3960693","9784087477726","","홋타 요시에","集英社","20041201","9,990","9,290","280점","14","일본 도서"
"70","문학","ミシェル城館の人〈第2部〉自然·理性·運命 (集英社文庫) (文庫)","3960681","9784087477597","","홋타 요시에","集英社","20041101","9,990","9,990","500점","14","일본 도서"
"71","문학","ミシェル城館の人〈第1部〉爭亂の時代 (集英社文庫) (文庫)","3960671","9784087477498","","홋타 요시에","集英社","20041001","9,990","9,990","500점","15","일본 도서"
"72","문학","赤(ル-ジュ)·黑(ノワ-ル)―池袋ウエストゲ-トパ-ク外傳 (文春文庫 (い47-7)) (文庫)","3716017","9784167174101","","이시다 에이라","文藝春秋","20060101","6,110","5,680","180점","12","일본 도서"
"73","문학","世界廣布の大道 (5)","264115254","9784412016750","","聖敎新聞社報道局","聖敎新聞社","20210218","3,310","3,070","100점","11","일본 도서"
"74","문학","バックパッカ-體驗の社會學","242423077","9784875558446","","萬代伸哉","公人の友社","20200609","26,230","24,390","740점","11","일본 도서"
"75","문학","魔女の旅-11 (GAノベル)","216790655","9784815603748","","白石定規","SBクリエイティブ","20191115","14,310","13,300","400점","29","일본 도서"
"76","문학","絶望スク-ル","207177132","9784163910888","","이시다 에이라","文藝春秋","20190912","17,880","16,620","500점","16","일본 도서"
"77","문학","PRIDE(プライド)―池袋ウエストゲ-トパ-ク<10> (單行本)","8345185","9784163298108","","이시다 에이라","文藝春秋","20101209","18,150","16,870","510점","0","일본 도서"
"78","문학","雪の夜話 (中公文庫) (文庫)","3959444","9784122049239","","淺倉 卓彌","中央公論新社","20071001","7,480","6,950","210점","0","일본 도서"
"79","문학","非正規レジスタンス―池袋ウエストゲ-トパ-ク〈8〉 (單行本)","3863494","9784163272108","","이시다 에이라","文藝春秋","20080701","18,150","16,870","510점","0","일본 도서"
"80","문학","Gボ-イズ冬戰爭―池袋ウエストゲ-トパ-ク〈7〉 (單行本)","3781046","9784163259109","","이시다 에이라","文藝春秋","20070401","18,150","16,870","510점","0","일본 도서"
"81","문학","ツレがうつになりまして。 (單行本)","3726131","9784344011434","","細川 貂?","幻冬舍","20060301","13,110","12,190","370점","0","일본 도서"
"82","문학","【TVアニメ化】響け! ユ-フォニアム 2 北宇治高校吹奏樂部のいちばん熱い夏 (寶島社文庫) (文庫)","54228521","9784800239068","","武田 綾乃","寶島社","20150305","7,870","7,310","220점","30","일본 도서"
"83","문학","無職轉生  ~異世界行ったら本氣だす~ 23 (MFブックス)","243642841","9784040645407","","理不盡な孫の手","KADOKAWA","20200625","16,400","16,400","820점","15","일본 도서"
"84","문학","スズメバチの黃色","196097352","9784047357129","","ブラッドレ-·ボンド","KADOKAWA","20190628","15,500","14,410","440점","12","일본 도서"
"85","문학","BEATLESS_上_","129637288","9784041065839","
","","KADOKAWA","20180224","10,740","9,980","300점","33","일본 도서"
"86","문학","人間の條件〈上〉 (巖波現代文庫) (文庫)","3968830","9784006020873","","고미카와 준페이","巖波書店","20050101","16,690","15,520","470점","31","일본 도서"
"87","문학","優しい言葉―パンとス-プとネコ日和 (ハルキ文庫) (文庫)","113629554","9784758441063","","群 ようこ","角川春樹事務所","20170701","5,960","5,540","170점","60","일본 도서"
"88","문학","無職轉生 ~異世界行ったら本氣だす~ 24 (MFブックス)","259179386","9784046800695","","理不盡な孫の手","KADOKAWA","20201225","15,500","14,410","440점","12","일본 도서"
"89","문학","本日は、お日柄もよく (德間文庫) (文庫)","86908245","9784198937065","","하라다 마하","德間書店","20130607","7,720","6,940","0점","34","일본 도서"
"90","문학","創龍傳14 <月への門> (講談社ノベルス)","208154244","9784065173817","","다나카 요시키","講談社","20191009","10,730","9,650","0점","18","일본 도서"
"91","문학","羊と鋼の森 (文春文庫) (文庫)","133773822","9784167910105","","宮下 柰都","文藝春秋","20180209","8,100","7,530","230점","57","일본 도서"
"92","문학","とらドラ!〈2〉(文庫)","3716448","9784840234382","","타케미야 유유코","アスキ-·メディアワ-クス","20060525","6,550","6,090","190점","22","일본 도서"
"93","문학","BEATLESS_下_","129637167","9784041065822","
","","KADOKAWA","20180224","11,200","10,410","320점","31","일본 도서"
"94","문학","とらドラ!〈3> (文庫)","3715921","9784840235518","","타케미야 유유코","アスキ-·メディアワ-クス","20060901","6,080","5,650","170점","20","일본 도서"
"95","문학","とらドラ! <4> (文庫)","3755900","9784840236812","","타케미야 유유코","アスキ-·メディアワ-クス","20070106","6,080","6,080","310점","19","일본 도서"
"96","문학","大いなる眠り (ハヤカワ·ミステリ文庫 チ 1-14) (新書)","44108702","9784150704643","","레이먼드 챈들러","早川書房","20140724","11,440","10,290","0점","22","일본 도서"
"97","문학","マドンナ (講談社文庫) (文庫)","3953184","9784062752633","","오쿠타 히데오","講談社","20051201","8,100","7,530","230점","52","일본 도서"
"98","문학","覇界王~ガオガイガ-對ベタ-マン~ 中卷 (モ-ニングスタ-ブックス)","236723972","9784775317143","","竹田裕一郞","新紀元社","20200430","21,460","19,950","600점","26","일본 도서"
"99","문학","東アジアにおける旅の表象 異文化交流の文學史 (アジア遊學 182) (單行本(ソフトカバ-))","58805166","9784585226482","","王成","勉誠出版","20150420","28,620","26,610","800점","14","일본 도서"
"100","문학","とらドラ! <5> (文庫)","3756461","9784840239325","","타케미야 유유코","アスキ-·メディアワ-クス","20070801","6,550","6,090","190점","14","일본 도서"
"101","문학","とらドラ!〈9> (文庫)","4045093","9784048672658","","타케미야 유유코","アスキ-メディアワ-クス","20081010","6,080","5,650","170점","13","일본 도서"
"102","문학","とらドラ!〈7〉(文庫)","4013720","9784048670197","","타케미야 유유코","アスキ-メディアワ-クス","20080410","6,080","6,080","310점","16","일본 도서"
"103","문학","とらドラ! <6> (文庫)","4013719","9784840241175","","타케미야 유유코","アスキ-·メディアワ-クス","20071210","6,550","6,550","330점","14","일본 도서"
"104","문학","山女日記 (幻冬舍文庫) (文庫)","88921770","9784344425163","","湊 かなえ","幻冬舍","20160805","7,750","7,200","220점","59","일본 도서"
"105","문학","とらドラ!〈8〉 (文庫)","4013721","9784048671705","","타케미야 유유코","アスキ-メディアワ-クス","20080810","6,550","6,550","330점","14","일본 도서"
"106","문학","草枕 (巖波文庫) (〔改版〕, 文庫)","3990047","9784003101049","","나쓰메 소세키","巖波書店","19900401","6,670","6,200","190점","75","일본 도서"
"107","문학","とらドラ·スピンオフ!―幸福の櫻色トルネ-ド (電擊文庫) (文庫)","3756883","9784840238380","","타케미야 유유코","アスキ-·メディアワ-クス","20070501","6,790","6,790","340점","13","일본 도서"
"108","문학","覇界王~ガオガイガ-對ベタ-マン~ 上卷 (モ-ニングスタ-ブックス) (單行本(ソフトカバ-))","110900610","9784775315040","","竹田裕一郞","新紀元社","20170621","17,880","16,620","500점","37","일본 도서"
"109","문학","小さな神たちの祭り","264299110","9784267022845","","우치다테 마키코","潮出版社","20210305","19,080","17,170","0점","11","일본 도서"
"110","문학","太陽の塔 (新潮文庫) (文庫)","3715380","9784101290515","","모리미 토미히코","新潮社","20060501","7,030","7,030","360점","40","일본 도서"
"111","문학","マナ-はいらない","255138376","9784087900156","","미우라 시온","集英社","20201105","19,080","17,740","540점","12","일본 도서"
"112","문학","異世界はスマ-トフォンとともに。19 ドラマCD付き特裝版 (HJ NOVELS)","214235439","9784798620770","","冬原パトラ","ホビ-ジャパン","20191221","35,530","31,970","0점","18","일본 도서"
"113","문학","水木しげるの妖怪人類學 (角川文庫) (文庫)","95327252","9784041049112","","水木 しげる","KADOKAWA","20161025","10,970","10,970","550점","12","일본 도서"
"114","문학","名もなき毒 (文春文庫) (文庫)","14171554","9784167549091","","미야베 미유키","文藝春秋","20111206","10,970","9,870","0점","41","일본 도서"
"115","문학","少女マンガの宇宙 SF&ファンタジ-1970-80年代 (立東舍) (單行本(ソフトカバ-))","107999473","9784845630301","","萩尾 望都","リット-ミュ-ジック","20170420","21,460","19,310","0점","15","일본 도서"
"116","문학","時間 (講談社文藝文庫) (文庫)","3987975","9784061976344","","吉田 健一","講談社","19981001","15,500","14,410","440점","23","일본 도서"
"117","문학","きのうのオレンジ","254302816","9784087717280","","藤岡陽子","集英社","20201024","19,080","19,080","960점","12","일본 도서"
"118","문학","エクソフォニ- (岩波現代文庫)(文庫)","52395207","9784006022112","","타와다 요코 지음","岩波書店","20121017","10,250","9,530","290점","23","일본 도서"
"119","문학","韓非子〈第4冊〉 (巖波文庫) (文庫)","3989961","9784003321041","","카나야 오사무","巖波書店","19940901","8,340","7,750","240점","27","일본 도서"
"120","문학","モダンタイムス(下) (講談社文庫) (文庫)","13528464","9784062770798","","伊坂 幸太郞","講談社","20111014","7,820","7,270","220점","17","일본 도서"
"121","문학","モダンタイムス（上) (文庫)","13483922","9784062770781","","","講談社","20111011","6,670","6,200","190점","17","일본 도서"
"122","문학","新解さんの謎 (文春文庫) (文庫)","3955812","9784167225025","","赤瀨川 原平","文藝春秋","19990401","6,110","5,680","180점","21","일본 도서"
"123","문학","赫眼 (光文社文庫) (文庫)","6092898","9784334746452","","三津田 信三","光文社","20090908","6,340","5,890","180점","15","일본 도서"
"124","문학","子規句集 (巖波文庫) (〔改版〕, 文庫)","3989314","9784003101315","","마사오카 시키","巖波書店","19930401","8,340","7,750","240점","15","일본 도서"
"125","문학","暗夜行路 (新潮文庫) (文庫)","3758746","9784101030074","","시가 나오야","新潮社","19900301","9,750","9,060","280점","12","일본 도서"
"126","문학","阿部一族·舞姬    新潮文庫 (改版, 文庫)","3716003","9784101020044","","森 鷗外","新潮社","19680401","6,110","5,680","180점","16","일본 도서"
"127","문학","賢者の弟子を名乘る賢者 3 (GCノベルズ) (單行本(ソフトカバ-), B6)","60385865","9784896375084","","りゅうせんひろつぐ","マイクロマガジン社","20150530","11,920","11,080","340점","18","일본 도서"
"128","문학","理想のヒモ生活 1 (ヒ-ロ-文庫) (文庫)","20018749","9784072840788","","渡邊 恒彦","主婦の友社","20120928","6,910","6,420","200점","17","일본 도서"
"129","문학","敦煌 (新潮文庫)[改版,文庫]","3968113","9784101063041","","이노우 에야스시","新潮社","20091217","7,030","6,530","200점","25","일본 도서"
"130","문학","感情類語辭典","237679462","9784845919222","","アンジェラ·アッカ-マン","フィルムア-ト社","20200413","23,850","22,180","670점","29","일본 도서"
"131","문학","クリティカル·ワ-ド 文學理論","236420803","9784845919321","","三原 芳秋","フィルムア-ト社","20200327","26,230","24,390","740점","26","일본 도서"
"132","문학","聖なる怠け者の冒險 (朝日文庫) (文庫)","91693908","9784022648228","","모리미 토미히코","朝日新聞出版","20160907","7,630","7,090","220점","26","일본 도서"
"133","문학","孤獨の果てで犬が敎えてくれた大切なこと (單行本)","79177975","9784797385472","","瀧森 古都","SBクリエイティブ","20160310","14,310","13,300","400점","16","일본 도서"
"134","문학","ぼくは勉强ができない (新潮文庫) (文庫)","3968330","9784101036168","","야마다 에이미","新潮社","19960201","5,120","4,760","150점","24","일본 도서"
"135","문학","たそがれ淸兵衛 (新潮文庫) (改版, 文庫)","3716553","9784101247212","","藤澤 周平","新潮社","19910901","8,460","7,860","240점","50","일본 도서"
"136","문학","門 (集英社文庫 な 19-8) (文庫)","34112011","9784087520569","","나쓰메 소세키","集英社","20131213","5,470","5,080","160점","24","일본 도서"
"137","문학","小說家の休暇 (新潮文庫) (文庫)","3958583","9784101050300","","미시마 유키오","新潮社","19720101","6,570","6,110","190점","16","일본 도서"
"138","문학","GOSICK VIII 上 -ゴシック·神-の黃昏- (文庫)","12070946","9784044281212","","사쿠라바 가즈키 지음","角川書店","20110623","7,030","6,530","200점","14","일본 도서"
"139","문학","新リア王 上 (單行本)","4131773","9784103784043","","다카무라 가오루","新潮社","20051026","22,650","21,060","640점","13","일본 도서"
"140","문학","蕪村徘句集 (巖波文庫) (文庫)","3989071","9784003021019","","與謝 蕪村","巖波書店","19890301","8,340","7,750","240점","14","일본 도서"
"141","문학","閉鎖病棟 (新潮文庫) (文庫)","3968543","9784101288079","","?木 蓬生","新潮社","19970501","6,570","6,110","190점","14","일본 도서"
"142","문학","春、バ-ニ-ズで (文春文庫) (文庫)","3955342","9784167665043","","요시다 슈이치","文藝春秋","20071206","5,890","5,470","170점","13","일본 도서"
"143","문학","黃色い淚シナリオブック (單行本)","3776006","9784048942041","","市川 森一","M.Co.","20070401","13,610","12,650","380점","12","일본 도서"
"144","문학","山椒大夫·高瀨舟    新潮文庫 (改版, 文庫)","3715671","9784101020051","","森 鷗外","新潮社","19680501","5,670","5,270","160점","19","일본 도서"
"145","문학","文學論 (定本 漱石全集 第14卷) (單行本)","122871527","9784000928342","","나쓰메 소세키","巖波書店","20171110","57,240","53,230","1,600점","12","일본 도서"
"146","문학","心 (定本 漱石全集 第9卷) (單行本)","115732239","9784000928298","","나쓰메 소세키","巖波書店","20170811","47,700","44,360","1,340점","13","일본 도서"
"147","문학","ニンジャスレイヤ- 秘密結社アマクダリ·セクト (不滅のニンジャソウル # 1) (單行本)","56479438","9784047304185","","ブラッドレ-·ボンド","KADOKAWA/エンタ-ブレイン","20150416","14,310","13,300","400점","11","일본 도서"
"148","문학","千利休の「わび」とはなにか (角川ソフィア文庫) (文庫)","52165326","9784044080099","","神津 朝夫","KADOKAWA/角川學蕓出版","20150124","10,010","9,300","280점","12","일본 도서"
"149","문학","新宿鮫 新裝版: 新宿鮫1 (光文社文庫 お 21-16 新宿鮫 新裝版 1) (新裝, 文庫)","36510228","9784334766986","","오사와 아리마사","光文社","20140213","8,570","7,970","240점","12","일본 도서"
"150","문학","侍はこわい (光文社文庫) (文庫)","3966511","9784334738099","","司馬 遼太郞","光文社","20050112","6,340","5,890","180점","12","일본 도서"
"151","문학","隱し劍秋風抄 (文春文庫) (新裝版, 文庫)","3954714","9784167192396","","藤澤 周平","文藝春秋","20040601","8,820","8,200","250점","27","일본 도서"
"152","문학","クロスロ-ド in their cases","264130891","9784047299573","","","KADOKAWA/エンタ-ブレイン","20140929","14,310","14,310","720점","11","일본 도서"
"153","문학","旅立ち","264034456","9784065225271","","倉田悠子","星海社","20210217","16,100","14,970","450점","12","일본 도서"
"154","문학","アラン·ロブ=グリエの小說II","264002737","9784873547268","","","關西大學出版部","20201106","47,700","42,930","0점","11","일본 도서"
"155","문학","A Promised Land- Book 2 (Hardcover)","263963211","9784087861341","","バラク·オバマ","集英社","20210201","23,850","22,180","670점","12","일본 도서"
"156","문학","約束の地 (上)","263963210","9784087861334","","バラク·オバマ","集英社","20210215","23,850","22,180","670점","12","일본 도서"
"157","문학","ミステリ-ズ! (105)","263672238","9784488031053","","","東京創元社","20210212","14,310","13,300","400점","12","일본 도서"
"158","문학","ケルベロス第五の首 (未來の文學)","262655813","9784336045669","","","國書刊行會","20040725","28,620","25,750","0점","11","일본 도서"
"159","문학","二度目の勇者は復讐の道を嗤い步む 8 ~永-無窮の復讐者~ (MFブックス)","259179387","9784046800701","","木塚ネロ","KADOKAWA","20201225","15,500","14,410","440점","11","일본 도서"
"160","문학","おすすめ文庫王國 (2021)","257915370","9784860114527","","本の雜誌編集部","本の雜誌社","20201209","9,540","8,870","270점","11","일본 도서"
"161","문학","ヒゲとナプキン","254540715","9784093865845","","오토다케 히로타다","小學館","20201028","17,880","16,620","500점","11","일본 도서"
"162","문학","海蝶","250586162","9784065207758","","吉川英梨","講談社","20200903","19,080","17,740","540점","12","일본 도서"
"163","문학","愛されなくても別に","250062009","9784065205785","","武田綾乃","講談社","20200826","17,290","16,070","490점","17","일본 도서"
"164","문학","在日朝鮮人文學","220687545","9784884001346","","林浩治","新幹社","20191207","17,880","16,620","500점","14","일본 도서"
"165","문학","おすすめ文庫王國 (2020)","220584713","9784860114374","","本の雜誌編集部","本の雜誌社","20191206","9,540","8,870","270점","11","일본 도서"
"166","문학","オシャレな人って思われたい!","175242632","9784594080761","","峯なゆか","扶桑社","20181128","14,310","13,300","400점","0","일본 도서"
"167","문학","明治ガ-ルズ 富岡製絲場で靑春を (單行本)","112529073","9784041057261","","藤井 淸美","KADOKAWA","20170629","16,690","15,520","470점","11","일본 도서"
"168","문학","巖波文庫美裝ケ-ス入りセット 夏目漱石作品集 (文庫)","45950569","9784002011974","","나쓰메 소세키","巖波書店","20140903","208,940","194,310","5,830점","11","일본 도서"
"169","문학","ひとり上手な結婚 (講談社文庫) (文庫)","35996996","9784062777612","","리사 이토","講談社","20140215","6,320","5,870","180점","0","일본 도서"
"170","문학","すごい言葉―實踐的名句323選 (文春新書) (新書)","4001213","9784166604081","","하레야마 요이치","文藝春秋","20041001","8,570","7,970","240점","0","일본 도서"
