﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"22","0~3세","핑크퐁 알파벳버스","273732164","8809456151890","1","스마트스터디 편집부 지음","스마트스터디","20181218","60,000","37,900","600점","577","유아"
"23","0~3세","배밀이 놀이책","268988279","8809477872828","1","이도균 그림, 책마중 구성","스마트베어","20210401","18,000","14,400","180점","923","유아"
"24","0~3세","우리 아기 오감발달 산타와 꼬마 요정 사운드북","256374994","8809264181676","1","샘 태플린 지음, 바이올레타 다비자 그림","어스본코리아","20201108","19,000","15,200","1,140점","3218","유아"
"25","0~3세","곤지곤지 콩콩","240610933","8809295029558","1","치노캣 그림","블루래빗","20200515","19,000","13,300","190점","859","유아"
"26","0~3세","반짝반짝 행복한 우리 아기, 잘 자요","213198621","8809264181256","1","샘 태플린 지음, 제니퍼 A. 벨 그림","어스본코리아","20191029","18,000","16,200","900점","2772","유아"
"27","0~3세","우리 아기 오감발달 동물원 사운드북","189986642","8809264181157","1","샘 태플린 지음, 페데리카 아이오사 그림","어스본코리아","20190426","19,000","15,200","570점","9501","유아"
"28","0~3세","임마누엘 최고의 하루","148616142","8809544940054","1","신유진 그림","언약의책","20180601","19,800","16,830","190점","1782","유아"
"29","0~3세","부활하신 예수님이 나와 함께 계셔!","132801278","8809544940047","1","유외영 지음, 백정석 그림","언약의책","20180301","25,000","17,500","250점","1055","유아"
"30","0~3세","베이비 스티커북 영어 : Numbers & Colors","89948337","8809477870282","1","스마트베어 편집부 엮음","스마트베어","20160801","4,800","3,840","40점","536","유아"
"31","0~3세","빅재미 스티커북 : 공룡","75128431","8809477870091","1","도희 외 글, 이른봄 외 그림","스마트베어","20151215","4,200","3,360","40점","1812","유아"
"32","0~3세","요미몬 빅북 : 한글공부 (사운드북)","335778952","8809280093779","1","㈜유비윈 편집부 지음","유비윈","20210401","69,800","49,800","0점","110","유아"
"33","0~3세","요미몬 사운드차트 : 숫자 첫걸음","335558383","8809280093601","1","㈜유비윈 편집부 지음","유비윈","20190401","17,800","14,240","0점","80","유아"
"34","0~3세","놀자! 플레이 하우스","335226231","8809869931768","1","꿈꾸는달팽이 편집부 지음","꿈꾸는달팽이(꿈달)","20240305","39,000","31,200","0점","60","유아"
"35","0~3세","요미몬 사운드북 : 화이트","335164534","8809280094233","1","㈜유비윈 편집부 지음","유비윈","20231001","24,800","19,840","0점","240","유아"
"36","0~3세","놀자! 아기 토끼","335116128","8809869931775","1","꿈꾸는달팽이 편집부 지음","꿈꾸는달팽이(꿈달)","20240305","45,000","36,000","0점","60","유아"
"37","0~3세","오감자극 아기 헝겊책 : 꿈꾸는 삐악이","335115876","8809869931652","1","꿈꾸는달팽이 편집부 엮음","꿈꾸는달팽이(꿈달)","20240305","17,900","14,320","0점","110","유아"
"38","0~3세","아기지능방 : 숫자 퍼즐","332101571","8809255213812","1","은하수미디어 편집부 엮음","은하수미디어","20231220","13,000","11,700","650점","90","유아"
"39","0~3세","BABY 첫돌 선물 BOX 세트","332035531","8809338971769","1","애플비북스 편집부 지음, Cocoretto 외 그림","애플비","20240101","62,000","37,200","0점","135","유아"
"40","0~3세","핑크퐁 아기상어 첫 오리기","328258065","8809456155126","1","더핑크퐁컴퍼니 편집부 지음","더핑크퐁컴퍼니","20231103","7,000","4,900","70점","771","유아"
"41","0~3세","핑크퐁 베베핀 퍼즐 : 생생 동물","328005743","8809456155041","1","더핑크퐁컴퍼니 편집부 지음","더핑크퐁컴퍼니","20230628","8,000","5,900","0점","90","유아"
"42","0~3세","우리 아기 오감발달 뚝딱뚝딱 공사장 사운드북","326216011","8809264182222","1","샘 태플린 지음, 페데리카 아이오사 그림, 송지혜 옮김","어스본코리아","20231012","19,000","15,200","950점","880","유아"
"43","0~3세","우리 아기 오감발달 부릉부릉! 손가락 사운드북","319688015","8809264182185","1","샘 태플린 지음, 애일리 버즈비 그림","어스본코리아","20230629","19,800","15,840","990점","2701","유아"
"44","0~3세","우리 아기 오감발달 어어흥! 손가락 사운드북","319241029","8809264182147","1","샘 태플린 지음, 애일리 버즈비 그림","어스본코리아","20230622","19,800","17,820","990점","1584","유아"
"45","0~3세","상어를 간질간질하지 마세요!","316301780","8809264182215","1","샘 태플린 지음, 아나 라라냐가 그림, 안나 굴드 디자인","어스본코리아","20230509","19,000","17,100","950점","637","유아"
"46","0~3세","쫑긋쫑긋 토끼 까꿍 헝겊책","315598853","8809477873900","1","책마중 지음, 윤성희 그림","스마트베어","20230501","25,000","18,750","250점","1778","유아"
"47","0~3세","우리 아기 오감발달 동물 오케스트라의 바흐 사운드북","315232035","8809264182130","1","샘 태플린 지음, 애그 자트코우스카 그림, 송지혜 옮김","어스본코리아","20230419","19,000","15,200","570점","2846","유아"
"48","0~3세","오감자극 아기 헝겊책","310200098","8809869931126","1","최민정 그림, 차보금 글","꿈꾸는달팽이(꿈달)","20230201","24,000","19,200","1,200점","264","유아"
"49","0~3세","신생아부터 촉감 오감발달 사운드북 세트","308677145","8809338971417","1","애플비북스 편집부 지음","애플비","20230109","84,000","50,400","0점","343","유아"
"50","0~3세","모두 모여 후~ 생일 케이크","307236658","8809869930365","1","꿈꾸는달팽이 편집부 지음, 윤나래 그림","꿈꾸는달팽이(꿈달)","20220830","28,000","22,400","0점","416","유아"
"51","0~3세","아기지능방 : 일하는 차 퍼즐","306401430","8809255213652","1","은하수미디어 편집부 엮음","은하수미디어","20221110","13,000","10,400","390점","348","유아"
"52","0~3세","아기 토끼","305852574","8809019513585","1","이미지북스 지음, 황유쉬안 그림, 문혜진 옮김","보림","20221201","12,000","9,600","360점","575","유아"
"53","0~3세","반짝반짝 행복한 별빛 마을","302610919","8809264182062","1","샘 태플린 지음, 로이진 해히시 그림","어스본코리아","20221006","18,000","14,400","1,080점","1136","유아"
"54","0~3세","핑크퐁 두들북 (스프링)","301881954","8809456154563","1","더핑크퐁컴퍼니 편집부 엮음","더핑크퐁컴퍼니","20220916","8,000","5,600","0점","1930","유아"
"55","0~3세","핑크퐁 아기상어 두들북 (스프링)","301881783","8809456154570","1","더핑크퐁컴퍼니 편집부 엮음","더핑크퐁컴퍼니","20220916","8,000","5,600","0점","2808","유아"
"56","0~3세","플레이송스 AVOCO 사운드 토이 : 마더구스","301562964","8809557310424","1","바이시클(주) 제작","바이시클","20220916","25,000","22,500","1,250점","173","유아"
"57","0~3세","우리 아기 오감발달 동물 오케스트라의 베토벤 사운드북","301417417","8809264182109","1","샘 태플린 지음, 애그 자트코우스카 그림, 송지혜 옮김","어스본코리아","20220915","19,000","15,200","1,140점","3186","유아"
"58","0~3세","우리 아기 오감발달 부릉부릉 탈것 사운드북","298230343","8809264181874","1","샘 태플린 지음, 페데리카 아이오사 그림","어스본코리아","20220719","19,000","17,100","950점","3351","유아"
"59","0~3세","우리 아기 오감발달 우리 집 반려동물 사운드북","292638679","8809264181973","1","샘 태플린 지음, 페데리카 아이오사 그림","어스본코리아","20220415","18,000","13,500","0점","3569","유아"
"60","0~3세","색깔이 나타나는 목욕책 : 개구리가 퐁당!","285827554","8809019513554","1","테레사 벨론 지음","보림","20220207","13,000","10,400","0점","333","유아"
"61","0~3세","색깔이 나타나는 목욕책 : 돌고래가 첨벙!","285827553","8809019513547","1","테레사 벨론 지음","보림","20220207","13,000","10,400","0점","988","유아"
"62","0~3세","우리 아기 오감발달 힐링 클래식 사운드북","282035751","8809264181898","1","샘 태플린 지음, 엘사 마틴스 그림","어스본코리아","20211027","18,000","14,400","540점","4768","유아"
"63","0~3세","임마누엘 신나는 하루","281666520","8809544940146","1","신유진 그림, 김에스더 작곡","언약의책","20210915","22,000","18,700","220점","367","유아"
"64","0~3세","누가 깨물었을까?","280101043","8809800920042","1","마르 베네가스 지음, 수시 해머 그림, 박현지 옮김","달리","20210923","18,000","16,200","900점","91","유아"
"65","0~3세","잠언이 참 좋아","273862539","8809544940139","1","김경임 그림","언약의책","20210630","19,800","16,830","190점","1062","유아"
"66","0~3세","시편이 참 좋아","273861993","8809544940122","1","김경임 그림","언약의책","20210630","19,800","16,830","190점","915","유아"
"67","0~3세","핑크퐁 아기 퍼즐 : 한글","273732525","8809456152576","1","스마트스터디 편집부 지음","스마트스터디","20191127","14,000","12,600","700점","317","유아"
"68","0~3세","뽀로로 토이북 탈것 : 에디의 변신 자동차","265494369","8809644081282","1","키즈아이콘 편집부 지음","키즈아이콘(아이코닉스)","20210201","17,000","13,600","510점","419","유아"
"69","0~3세","키득키득 사운드북 : 행복한 동물 농장","263144074","8809264181683","1","제스 그린웰 지음, 리 와일디쉬 그림, 앤서니 마크스 음악","어스본코리아","20210204","13,800","10,350","0점","4331","유아"
"70","0~3세","아이 한글.수학 만1세 세트 - 전20권","260951540","8809686493074","1","아이발견 편집부 지음","아이발견","20201030","30,000","27,000","1,500점","86","유아"
"71","0~3세","우리 아기 오감발달 쿵쾅쿵쾅 공룡 사운드북","258432270","8809264181607","1","샘 태플린 지음, 페데리카 아이오사 그림","어스본코리아","20201203","19,000","17,100","950점","3579","유아"
"72","0~3세","베이비 모빌 초점책 세트 - 전2권","257269724","8809477872712","1","이도균 그림, 책마중 구성","스마트베어","20201115","16,500","14,850","820점","157","유아"
"73","0~3세","미피 마술 목욕책","252286949","8809264189085","1","딕 브루너 그림","비룡소","20200820","11,000","9,900","550점","543","유아"
"74","0~3세","미피 촉감 낱말책","252267024","8809264189061","1","딕 브루너 그림","비룡소","20200820","15,000","13,500","750점","393","유아"
"75","0~3세","예배가 참 좋아","251084975","8809544940092","1","최은서 그림","언약의책","20200908","19,800","16,830","190점","491","유아"
"76","0~3세","뽀로로 ㄱㄴㄷ 카드북 : 공룡 (스프링)","250998974","8809644080995","1","키즈아이콘 편집부 지음","키즈아이콘(아이코닉스)","20200901","7,000","4,900","70점","277","유아"
"77","0~3세","아기지능방 : 알파벳 퍼즐","250376902","8809255213263","1","은하수미디어 편집부 엮음","은하수미디어","20200820","13,000","10,400","130점","183","유아"
"78","0~3세","따라쟁이 사운드북 말하는 고양이","240343511","8809295021651","1","티아고 아메리코 그림","블루래빗","20200301","18,500","12,950","180점","653","유아"
"79","0~3세","우리 아기 오감발달 즐거운 새소리 사운드북","237453904","8809264181447","1","샘 태플린 지음, 페데리카 아이오사 그림","어스본코리아","20200410","19,000","17,100","950점","2369","유아"
"80","0~3세","쪽쪽 사운드북","234300092","8809295021255","1","강낭콩 지음, 이재몽 그림","블루래빗","20200131","19,000","15,200","570점","459","유아"
"81","0~3세","BABY FOCUS 오르골 초점","232918148","8809295021385","1","이재원 그림","블루래빗","20191201","21,000","16,800","0점","371","유아"
"82","0~3세","똥이 퐁당!","232287135","8809295021415","1","잘웃는토끼 지음, 미키빈 그림","블루래빗","20191201","19,500","15,600","970점","1567","유아"
"83","0~3세","멍멍, 강아지와 동물 친구들","232028292","8809295021613","1","블루래빗 편집부 지음","블루래빗","20200201","24,000","19,200","720점","2353","유아"
"84","0~3세","우리 아기 오감발달 흰 눈이 펑펑 겨울 사운드북","218576608","8809264181324","1","샘 태플린 지음, 페데리카 아이오사 그림","어스본코리아","20191127","18,000","14,400","900점","6853","유아"
"85","0~3세","3D 감각놀이 헝겊책 세트 - 전3권","212033868","8809446579659","1","그린키즈 편집부 지음","그린키즈","20191007","105,000","84,000","1,050점","111","유아"
"86","0~3세","사자를 간질간질하지 마세요!","210179688","8809264181270","1","샘 태플린 지음, 아나 라라냐가 그림","어스본코리아","20191002","19,000","17,100","950점","1943","유아"
"87","0~3세","꼬마손 초점책 : 블랙 & 화이트","187952997","8809446578041","1","그린키즈 편집부 지음","그린키즈","20190403","6,000","4,800","60점","324","유아"
"88","0~3세","우리 아기 오감발달 행복한 숲속 사운드북","168957435","8809264181027","1","샘 태플린 지음, 페데리카 아이오사 그림","어스본코리아","20180920","19,000","17,100","950점","9208","유아"
"89","0~3세","퓨처e토이 : 종알종알 말놀이 사자","166004623","8809182329730","1","토이트론 편집부 지음","토이트론","20180830","39,000","35,100","390점","128","유아"
"90","0~3세","내 맘대로 스티커북 3세","123521900","8809574290266","1","아이키움북 편집부 지음","아이키움북","20171101","7,000","5,600","70점","348","유아"
"91","0~3세","엄마랑 아기랑 명작동화 사운드북 : 토끼와 거북이","120055444","8809446577488","1","푸른숲글방 글","월드베스트","20150624","18,000","16,200","900점","372","유아"
"92","0~3세","삼둥이 포스터 스페인어 (세이펜 기능 적용, 세이펜 미포함)","109514286","8809535210074","1","키다리아저씨 편집부 지음, 박리노 그림","키다리아저씨","20170501","30,000","27,000","1,500점","107","유아"
"93","0~3세","찬양이 참 좋아","106779530","8809544940016","1","언약의책 편집부 지음, 이란영.김희영 그림","언약의책","20170401","19,800","16,830","190점","1192","유아"
"94","0~3세","곰돌이 한자카드","94509710","8809319180326","1","웅진주니어 편집부 구성, 김현미 감수","웅진주니어","20160923","15,000","12,000","750점","643","유아"
"95","0~3세","키즈링 낱말카드 : 식물카드","92568314","8809446571103","1","그린키즈 편집부 엮음","그린키즈","20160908","9,000","7,200","450점","100","유아"
"96","0~3세","키즈링 낱말카드 : 동물카드","92554345","8809446571073","1","그린키즈 편집부 엮음","그린키즈","20160908","9,000","7,200","450점","125","유아"
"97","0~3세","키즈링 낱말카드 : 사물카드","92554271","8809446571080","1","그린키즈 편집부 엮음","그린키즈","20160908","9,000","7,200","450점","129","유아"
"98","0~3세","아기손 스티커북 : 자연","92548978","8809446571189","1","그린키즈 편집부 엮음","그린키즈","20160906","8,000","6,400","400점","195","유아"
"99","0~3세","아기손 스티커북 : 탈것","92548925","8809446571158","1","그린키즈 편집부 엮음","그린키즈","20160906","8,000","6,400","400점","204","유아"
"100","0~3세","아기손 스티커북 : 창의력","92548910","8809446571196","1","그린키즈 편집부 엮음","그린키즈","20160906","8,000","6,400","400점","167","유아"
"101","0~3세","베이비 스티커북 영어 : My Day","89949050","8809477870305","1","스마트베어 편집부 엮음","스마트베어","20160801","4,800","3,840","40점","502","유아"
"102","0~3세","베이비 스티커북 영어 : First Words","89940016","8809477870275","1","스마트베어 편집부 엮음","스마트베어","20160801","4,800","3,840","40점","377","유아"
"103","0~3세","두 조각 퍼즐 : 물건","77172039","8809254703918","1","애플비북스 편집부 글, 이혜진 그림","애플비","20160205","12,000","9,600","120점","253","유아"
"104","0~3세","두 조각 퍼즐 : 과일","77171856","8809254703925","1","애플비북스 편집부 글, 이혜진 그림","애플비","20160205","12,000","9,600","120점","693","유아"
"105","0~3세","빅재미 스티커북 : 똥","75126196","8809477870053","1","도희 외 글, 이른봄 외 그림","스마트베어","20151215","4,200","3,360","40점","1285","유아"
"106","0~3세","빅재미 스티커북 : 음식","75125358","8809477870039","1","도희 외 글, 이른봄 외 그림","스마트베어","20151215","4,200","3,360","40점","1726","유아"
"107","0~3세","EVA자석 한글","71688952","8809256423159","1","삼성출판사 편집부 엮음","삼성출판사","20230501","5,500","4,950","270점","3346","유아"
"108","0~3세","울랄라 Song 외우자! 19단 (벽보)","68825553","8809254840477","1","보물섬 편집부 엮음","보물섬","20151001","4,500","4,050","220점","304","유아"
"109","0~3세","꼬마손 꼼지락 헝겊책 중형사이즈 세트 - 전2권","65704322","8809446570144","1","그린키즈 편집부 엮음","그린키즈","20150820","20,000","16,000","1,000점","205","유아"
"110","0~3세","생생한 사진으로 익히는 한글 공부 카드","45553033","8809302550082","1","유아지능계발연구소 구성","효리원","20140820","17,800","14,240","170점","624","유아"
"111","0~3세","꼬마버스 타요 에듀 숫자 스티커북","25943341","8809226725078","1","키즈아이콘 편집부 엮음","키즈아이콘(아이코닉스)","20150201","5,000","4,000","250점","3823","유아"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
