﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"26","국내도서","꿈의 인문학","336982069","9788965965862","03470","싯다르타 히베이루 지음, 조은아 옮김","흐름출판","20240329","35,000","31,500","1,750점","810","과학"
"27","국내도서","다 하지 못한 말","336575890","9791197346521","03810","임경선 지음","토스트","20240320","18,000","16,200","900점","21460","소설/시/희곡"
"28","국내도서","바베트의 만찬","336849744","9788954698863","04850","이자크 디네센 지음, 추미옥 옮김","문학동네","20240326","15,000","13,500","750점","900","소설/시/희곡"
"29","국내도서","상자 속 우주","336500097","9788925575339","03420","앤드루 폰첸 지음, 박병철 옮김","알에이치코리아(RHK)","20240322","26,000","23,400","1,300점","860","과학"
"30","국내도서","초판본 빈센트 반 고흐, 영혼의 편지들 세트 - 전3권","333223577","9791164459131","04890","빈센트 반 고흐 지음, 이승재 옮김","더모던","20240330","165,000","148,500","8,250점","5170","에세이"
"31","국내도서","착! 붙는 일본어 독학 첫걸음","336055642","9788940293980","13730","일본어 공부 기술 연구소 지음","시사일본어사","20240325","16,800","15,120","840점","4410","외국어"
"32","국내도서","울산 디스토피아, 제조업 강국의 불안한 미래","336855883","9791193528051","03300","양승훈 지음","부키","20240328","19,800","17,820","990점","3810","사회과학"
"33","국내도서","인류의 세계사","335173988","9791190626279","03900","허버트 조지 웰스 지음, 육혜원 옮김","이화북스","20240304","19,800","17,820","990점","1550","역사"
"34","국내도서","영장류, 사이보그 그리고 여자","323370781","9791171170036","03300","도나 J. 해러웨이 지음, 황희선.임옥희 옮김","arte(아르테)","20230922","36,000","32,400","1,800점","6770","사회과학"
"35","국내도서","몰입은 과학이다","335327802","9791198476432","03190","데이먼 자하리아데스 지음, 박혜원 옮김","포텐업","20240308","17,000","15,300","850점","2480","자기계발"
"36","국내도서","고소의 정석","337005184","9791166892288","03360","금윤화.임애리 지음, 김형태 감수","바다출판사","20240329","20,000","18,000","1,000점","810","사회과학"
"37","국내도서","이어령의 강의","334894557","9791170402541","03100","이어령 지음","열림원","20240226","18,000","16,200","900점","870","인문학"
"38","국내도서","사랑에 따라온 의혹들","329897259","9791190853507","03300","신성아 지음","마티","20231215","16,000","14,400","800점","7585","인문학"
"39","국내도서","팔로우 나트랑ㆍ달랏ㆍ무이네","336060062","9791198269478","14980","박진주 지음","트래블라이크","20240319","16,800","15,120","840점","460","여행"
"40","국내도서","Hey, 파이썬! 생성형 AI 활용 앱 만들어 줘","335726003","9788931559866","93000","김한호.최태온.윤택한 지음","성안당","20240313","39,000","35,100","1,950점","830","컴퓨터/모바일"
"41","국내도서","음악집","336204811","9788932042626","03810","이장욱 지음","문학과지성사","20240314","12,000","10,800","600점","14270","소설/시/희곡"
"42","국내도서","과학이 바꾼 전쟁의 역사","334929927","9791170610953","03900","박영욱 지음","교보문고(단행본)","20240228","16,800","15,120","840점","4495","역사"
"43","국내도서","보여주기","335167367","9791193166451","03300","오후 지음","생각의힘","20240229","19,000","17,100","950점","2750","인문학"
"44","국내도서","도쿄를 바꾼 빌딩들","336006810","9791193063323","03320","박희윤 지음","북스톤","20240318","19,000","17,100","950점","7560","경제경영"
"45","국내도서","심플하게 나이 드는 기쁨","335359686","9791162182857","03830","마스노 슌묘 지음, 이정환 옮김","나무생각","20240315","16,800","15,120","840점","510","에세이"
"46","국내도서","박시백의 고려사 1~5 세트 - 전5권","336556121","9791160808087","07910","박시백 지음","휴머니스트","20240325","73,500","66,150","3,670점","5000","역사"
"47","국내도서","사냥꾼의 수기","335802674","9788954698955","04890","이반 투르게네프 지음, 이종현 옮김","문학동네","20240228","21,000","18,900","1,050점","1050","소설/시/희곡"
"48","국내도서","원도","336578465","9791172130374","03810","최진영 지음","한겨레출판","20240330","15,000","13,500","750점","23190","소설/시/희곡"
"49","국내도서","일류의 조건","336268952","9791193262122","03190","사이토 다카시 지음, 정현 옮김","필름(Feelm)","20240320","19,800","17,820","990점","77030","자기계발"
"50","국내도서","그림 없는 그림책","336646763","9788954698627","03810","남지은 지음","문학동네","20240325","12,000","10,800","600점","6840","소설/시/희곡"
"51","국내도서","공부하는 인간","336909679","9791193240342","93000","자크 베르제 지음, 문성욱 옮김","읻다","20240228","20,000","18,000","1,000점","800","역사"
"52","국내도서","박시백의 고려사 5","336556101","9791170871088","07910","박시백 지음","휴머니스트","20240325","15,500","13,950","770점","11400","역사"
"53","국내도서","경쟁 교육은 야만이다","336260793","9791167140791","03330","김누리 지음","해냄","20240320","18,500","16,650","920점","9900","사회과학"
"54","국내도서","자궁 이야기","335330947","9788934941477","03470","리어 해저드 지음, 김명주 옮김","김영사","20240229","24,800","22,320","1,240점","2070","과학"
"55","국내도서","우리는 매일 죽음을 입는다","332726936","9791193528044","03300","올든 위커 지음, 김은령 옮김","부키","20240229","20,000","18,000","1,000점","7390","사회과학"
"56","국내도서","뇌, 마케팅의 비밀을 열다","336715652","9791130650838","03320","한스-게오르크 호이젤 지음, 구소영 옮김","다산북스","20240325","20,000","18,000","1,000점","8540","경제경영"
"57","국내도서","바이칼호에 비친 내 얼굴","335122698","9791192964843","03120","이어령 지음","파람북","20240226","16,800","15,120","840점","820","인문학"
"58","국내도서","월급쟁이로 살 때는 미처 몰랐던 것들","335779817","9791192044439","03300","최성락 지음","월요일의꿈","20240325","18,800","16,920","940점","670","자기계발"
"59","국내도서","착! 붙는 중국어 독학 첫걸음","336055783","9791157202522","13720","허은진.츠징위 지음","시사중국어사(시사에듀케이션)","20240320","16,800","15,120","840점","840","외국어"
"60","국내도서","시간은 되돌릴 수 있을까","336488900","9791191013610","03420","다카미즈 유이치 지음, 김정환 옮김, 김범준 감수","북라이프","20240326","17,500","15,750","870점","1710","과학"
"61","국내도서","에세이 써 볼까?","335866063","9791190408516","03810","김도현 지음","모모북스","20240313","16,800","15,120","840점","190","에세이"
"62","국내도서","누구나의 일생","335113075","9791198289438","03830","마스다 미리 지음, 박정임 옮김","새의노래","20240311","17,500","15,750","870점","9765","에세이"
"63","국내도서","하루 15분, 흔들리지 않는 멘탈 코칭","336057230","9791193210642","03190","박은선.최희순.한미옥 지음","두드림미디어","20240320","18,000","16,200","900점","350","자기계발"
"64","국내도서","오피스 빌런에게 고통받는 당신을 위한 처방전","336022646","9788963222226","03320","박지훈 지음","비전비엔피(비전코리아)","20240321","16,800","15,120","840점","1160","자기계발"
"65","국내도서","행복은 누구나 가질 수 있다","335113555","9791198289445","","마스다 미리 지음, 박정임 옮김","새의노래","20240311","15,500","13,950","770점","8830","에세이"
"66","국내도서","사람을 안다는 것","336930754","9788901280776","03100","데이비드 브룩스 지음, 이경식 옮김","웅진지식하우스","20240401","20,000","18,000","1,000점","600","인문학"
"67","국내도서","세계철학사 1","132209012","9788964451526","93100","이정우 지음","길(도서출판)","20180115","40,000","36,000","2,000점","3990","인문학"
"68","국내도서","보수주의","335842258","9791169092128","03300","에드먼드 포셋 지음, 장경덕 옮김","글항아리","20240315","42,000","37,800","2,100점","2310","사회과학"
"69","국내도서","모든 논쟁에서 승리하는 법","335564563","9791171253319","03320","메흐디 하산 지음, 김인수 옮김","시공사","20240313","19,800","17,820","990점","8700","자기계발"
"70","국내도서","파우스트 (명화 수록 무삭제 완역본)","333237881","9791139716542","03850","요한 볼프강 폰 괴테 지음, 외젠 들라크루아 그림, 안인희 옮김","현대지성","20240208","17,500","15,750","870점","13085","소설/시/희곡"
"71","국내도서","돌봄, 동기화, 자유","335329266","9791191716290","03330","무라세 다카오 지음, 김영현 옮김","다다서재","20240311","18,000","16,200","900점","6700","사회과학"
"72","국내도서","보스턴 사람들","332532513","9791167373915","03840","헨리 제임스 지음, 김윤하 옮김","은행나무","20240229","23,000","20,700","1,150점","14480","소설/시/희곡"
"73","국내도서","아무튼, 데모","336698534","9791193044131","02810","정보라 지음","위고","20240325","12,000","10,800","600점","4810","에세이"
"74","국내도서","페인킬러","336982206","9791189895129","03510","배리 마이어 지음, 장정문 옮김","소우주","20240329","16,000","14,400","800점","110","과학"
"75","국내도서","흉노와 훈","335580714","9791192913629","93900","김현진 지음, 최하늘 옮김","책과함께","20240315","20,000","18,000","1,000점","4420","역사"
"76","국내도서","인구 감소, 부의 대전환","336896572","9791171174935","03320","전영수 지음","21세기북스","20240327","22,000","19,800","1,100점","820","경제경영"
"77","국내도서","아미르 티무르","336493132","9791190631877","03910","성동기 지음","우물이있는집","20240325","20,000","18,000","1,000점","300","역사"
"78","국내도서","삼체 1~3 세트 - 전3권","243943792","9788954442688","04820","류츠신 지음, 이현아 외 옮김","자음과모음","20200706","59,000","53,100","2,950점","47206","소설/시/희곡"
"79","국내도서","엔터를 누르세요 ■","336874831","9791166687792","03840","존 발리 지음, 최세진 옮김","아작","20240404","14,800","13,320","740점","300","소설/시/희곡"
"80","국내도서","젖니를 뽑다","336702444","9791168341807","03840","제시카 앤드루스 지음, 김희용 옮김","인플루엔셜(주)","20240325","16,800","15,120","840점","230","소설/시/희곡"
"81","국내도서","사라진 것들","332034149","9788954697354","03840","앤드루 포터 지음, 민은영 옮김","문학동네","20240115","18,000","16,200","900점","41950","소설/시/희곡"
"82","국내도서","물질의 세계","334786620","9791168341746","03900","에드 콘웨이 지음, 이종인 옮김","인플루엔셜(주)","20240308","29,800","26,820","1,490점","35205","인문학"
"83","국내도서","하이라이프","336848688","9788936439514","03810","김사과 지음","창비","20240329","15,000","13,500","750점","2420","소설/시/희곡"
"84","국내도서","괜찮은 오늘을 기록하고 싶어서","335784050","9791169518536","03190","차에셀(빵이) 지음","로그인","20240320","17,000","15,300","850점","25970","자기계발"
"85","국내도서","슈니츨러 작품선","334169934","9788937464287","04800","아르투어 슈니츨러 지음, 신동화 옮김","민음사","20240215","14,000","12,600","700점","1940","소설/시/희곡"
"86","국내도서","공부에 지친 학생들을 위한 심리 수업","335589152","9791198679000","","김종환 지음","북루덴스","20240325","18,000","16,200","900점","1220","청소년"
"87","국내도서","판결 너머 자유","335873803","9788936480189","03360","김영란 지음","창비","20240311","18,000","16,200","900점","2870","사회과학"
"88","국내도서","착! 붙는 스페인어 독학 첫걸음","336055491","9788940293942","13770","최윤국.정호선 지음","시사북스","20240327","17,800","16,020","890점","190","외국어"
"89","국내도서","오로라","334641006","9791168127500","04810","최진영 지음","위즈덤하우스","20240221","13,000","11,700","650점","26620","소설/시/희곡"
"90","국내도서","퇴사 후 비로소 나를 찾았다","336056766","9791193210574","03190","황지혜 지음","두드림미디어","20240320","18,000","16,200","900점","30","자기계발"
"91","국내도서","소설 Q","335564304","9791159259890","03810","이명훈 지음","들녘","20240223","17,000","15,300","850점","80","소설/시/희곡"
"92","국내도서","정상이라는 환상","333976715","9791157847273","03180","가보 마테.대니얼 마테 지음, 조용빈 옮김","한빛비즈","20240315","37,000","33,300","1,850점","4395","인문학"
"93","국내도서","테크 라이프 밸런스","334961481","9791191836318","03190","타이노 벤즈 지음, 이은경 옮김","책장속북스","20240315","19,800","17,820","990점","175","자기계발"
"94","국내도서","신방수 세무사의 공인중개사 세무 가이드북 : 실전 편","335328756","9791193210611","03320","신방수 지음","두드림미디어","20240307","22,000","19,800","1,100점","190","경제경영"
"95","국내도서","낭떠러지 끝에 있는 상담소","335626317","9791189347222","03810","이지연 지음","보아스","20240325","16,800","15,120","840점","340","소설/시/희곡"
"96","국내도서","정의가 잠든 사이에","336436138","9788934946335","03840","스테이시 에이브럼스 지음, 권도희 옮김","비채","20240327","18,800","16,920","940점","1290","소설/시/희곡"
"97","국내도서","한 사람의 노래가 온 거리에 노래를","336953475","9788936403010","03810","신경림 외 지음","창비","20240329","7,000","6,300","350점","3230","소설/시/희곡"
"98","국내도서","페드 인사이트","335588466","9788969525789","03320","성상현 지음","경향BP","20240320","16,800","15,120","840점","2520","경제경영"
"99","국내도서","해태","334666115","9791198546517","03840","조 메노스키 지음, 박산호 옮김","핏북","20240210","14,500","13,050","720점","275","소설/시/희곡"
"100","국내도서","게임 체인저","333155336","9788932924038","03840","닐 셔스터먼 지음, 이민희 옮김","열린책들","20240205","16,800","15,120","840점","1445","소설/시/희곡"
"101","국내도서","UFO","334642427","9791192932408","03440","맹성렬 지음","생능북스","20240228","16,800","15,120","500점","1205","과학"
"102","국내도서","대여금고","335183631","9791193078211","03840","그렉 이건 지음, 김상훈 옮김","허블","20240228","19,000","17,100","950점","11930","소설/시/희곡"
"103","국내도서","매일 1장 일본어 쓰기 습관 100일의 기적 첫걸음","335111821","9791161508177","13730","핫크리스탈(허수정) 지음","시원스쿨닷컴","20240228","14,000","12,600","700점","805","외국어"
"104","국내도서","요즘 역사 : 근대","336176290","9791198593276","03910","황현필 지음","역바연","20240326","18,000","16,200","900점","25680","역사"
"105","국내도서","이건 다만 사랑의 습관","336956202","9788936402945","03810","안희연.황인찬 엮음","창비","20240329","11,000","9,900","550점","4370","소설/시/희곡"
"106","국내도서","야시카","336576199","9791198698001","03900","마리야 보치카료바 지음, 류한수 옮김","마농지","20240320","23,000","20,700","1,150점","520","역사"
"107","국내도서","여행 드롭","333991625","9791160274455","03830","에쿠니 가오리 지음, 김난주 옮김","(주)태일소담출판사","20240130","17,800","16,020","890점","3440","에세이"
"108","국내도서","이주, 국가를 선택하는 사람들","334777348","9788984078499","03330","헤인 데 하스 지음, 김희주 옮김","세종(세종서적)","20240301","25,000","22,500","1,250점","3610","사회과학"
"109","국내도서","삼체 1부 : 삼체문제","289126579","9788954442695","04820","류츠신 지음, 이현아 옮김","자음과모음","20220215","17,000","15,300","850점","15610","소설/시/희곡"
"110","국내도서","우주의 알","336056749","9791167373977","04800","테스 건티 지음, 김지원 옮김","은행나무","20240311","18,500","16,650","920점","3090","소설/시/희곡"
"111","국내도서","세포의 노래","334936683","9788972918189","03470","싯다르타 무케르지 외 지음","까치","20240226","29,800","26,820","1,490점","11105","과학"
"112","국내도서","지적인 어른을 위한 최소한의 교양수업","336489447","9791140708987","03100","사이토 다카시 지음, 신찬 옮김","더퀘스트","20240320","18,800","16,920","940점","3890","인문학"
"113","국내도서","초고령사회 일본이 사는 법","333994949","9791164846610","03300","김웅철 지음","매일경제신문사","20240214","18,000","16,200","900점","8990","사회과학"
"114","국내도서","무엇이 나를 행복하게 만드는가","334885758","9791198530356","03190","리처드 J. 라이더.데이비드 A. 샤피로 지음, 김정홍 옮김","북플레저","20240304","19,800","17,820","990점","8455","인문학"
"115","국내도서","자아폭발","335227746","9791193388020","03900","스티브 테일러 지음, 우태영 옮김","서스테인","20240308","22,000","19,800","660점","5090","인문학"
"116","국내도서","쓰는 게 어려워","336493956","9788925575223","03190","다케무라 슌스케 지음, 이소담 옮김","알에이치코리아(RHK)","20240320","19,000","17,100","950점","810","자기계발"
"117","국내도서","직장 상사 악령 퇴치부","334641692","9791170523550","03810","이사구 지음","황금가지","20240215","17,000","15,300","850점","10830","소설/시/희곡"
"118","국내도서","블로그 글쓰기는 어떻게 삶의 무기가 되는가","336062385","9791172100100","03190","정경미(로미) 외 지음","동양북스(동양문고)","20240404","17,500","15,750","870점","3240","자기계발"
"119","국내도서","맛나라 이웃나라","334944676","9791165702434","03810","비카쉬 저스틴 쿠니 외 지음","창비교육","20240226","18,000","16,200","900점","485","에세이"
"120","국내도서","로봇 드림","335848856","9791130651309","07840","사라 바론 지음","놀","20240327","19,800","17,820","990점","93720","만화"
"121","국내도서","시간과 타자","334785152","9788931023473","03100","엠마누엘 레비나스 지음, 강영안.강지하 옮김","문예출판사","20240228","16,000","14,400","480점","3100","인문학"
"122","국내도서","컬트","337050090","9788932475066","03300","맥스 커틀러.케빈 콘리 지음, 박중서 옮김","을유문화사","20240330","25,000","22,500","1,250점","0","사회과학"
"123","국내도서","하나의 거대한 서점, 진보초","336020314","9791185153636","03810","박순주 지음","정은문고","20240325","28,000","25,200","1,400점","2370","에세이"
"124","국내도서","때로는 나도 숨어버리고 싶다","335273838","9791198632609","03180","청비쉬엔 지음, 김가경 옮김","이든서재","20240325","17,800","16,020","890점","2760","인문학"
"125","국내도서","지배의 법칙","335844296","9791171174904","04300","이재민 지음","21세기북스","20240308","18,000","16,200","900점","590","사회과학"
"126","국내도서","자본의 성별","336061539","9791171174560","03300","셀린 베시에르.시빌 골라크 지음, 이민경 옮김","arte(아르테)","20240308","29,800","26,820","1,490점","1340","사회과학"
"127","국내도서","가장 쉬운 독학 새벽하늘 부동산 경매 첫걸음","336137245","9791172100131","03320","새벽하늘(김태훈) 지음","동양북스(동양문고)","20240315","22,000","19,800","1,100점","800","경제경영"
"128","국내도서","먼지 행성","336056718","9788955827491","07810","김소희 지음","아름드리미디어","20240320","16,000","14,400","800점","2820","청소년"
"129","국내도서","교수상회","335114934","9791193149140","03830","유키 하루오 지음, 김은모 옮김","블루홀식스(블루홀6)","20240304","18,800","16,920","940점","5010","소설/시/희곡"
"130","국내도서","나쁜 감정의 법칙","335622776","9791189328733","03180","쉬셴장 지음, 송은진 옮김","와이즈맵","20240310","19,000","17,100","950점","1800","인문학"
"131","국내도서","우리들의 음화","109936","9788932004808","02810","김혜순 지음","문학과지성사","19871201","9,000","8,100","450점","422","소설/시/희곡"
"132","국내도서","지금도 책에서만 얻을 수 있는 것","335332269","9791167700841","03800","김지원 지음","유유","20240304","16,000","14,400","800점","4650","인문학"
"133","국내도서","위험을 향해 달리다","336057245","9791171711499","03840","세라 폴리 지음, 이재경 옮김","위즈덤하우스","20240313","18,000","16,200","900점","670","에세이"
"134","국내도서","또 다른 별에서","43338","9788932001265","02810","김혜순 지음","문학과지성사","19810901","9,000","8,100","450점","950","소설/시/희곡"
"135","국내도서","발견의 여행","336512143","9791193044117","03840","스티븐 페이브스 지음, 강병철 옮김","위고","20240325","25,000","22,500","1,250점","940","인문학"
"136","국내도서","베스트 오브 샤쟈","336636049","9791166687785","03820","샤쟈 지음, 이소정 옮김","아작","20240410","24,800","22,320","1,240점","490","소설/시/희곡"
"137","국내도서","대장간 이야기","335851437","9791193710241","03300","정진오 지음","교유서가","20240325","18,000","16,200","540점","1070","인문학"
"138","국내도서","아버지가 세운 허수아비","94031","9788932002446","02810","김혜순 지음","문학과지성사","19850901","9,000","8,100","450점","616","소설/시/희곡"
"139","국내도서","당신은 자유로운가","335123535","9791185860688","03100","김남호 지음","이야기나무","20240227","16,000","14,400","800점","915","인문학"
"140","국내도서","헨리 제임스","337055707","9791171175086","04000","김사과 지음","arte(아르테)","20240405","21,000","18,900","1,050점","310","인문학"
"141","국내도서","너의 모든 버전","332786906","9791169838672","03840","그레이스 챈 지음, 성수지 옮김","그늘","20240130","18,800","16,920","940점","220","소설/시/희곡"
"142","국내도서","세계 문학 필독서 50","334667589","9791166571411","03880","박균호 지음","센시오","20240311","23,800","21,420","1,190점","3885","인문학"
"143","국내도서","미세 좌절의 시대","336021193","9788954698641","03810","장강명 지음","문학동네","20240315","18,000","16,200","900점","16210","에세이"
"144","국내도서","서울 건축 여행","336544902","9791198593559","03910","김예슬 지음","파이퍼프레스","20240405","26,000","23,400","1,300점","2130","인문학"
"145","국내도서","사회학 이론","336504932","9788946075054","","하르트무트 로자.다비드 슈트렉커.안드레아 콧트만 지음, 최영돈 외 옮김","한울(한울아카데미)","20240305","33,000","33,000","330점","440","사회과학"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
