﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"82","1학년(200L-500L)","When I Was Five (Paperback)","1220622","9780152020996","50700","Howard, Arthur 지음","Sandpiper","19990930","10,300","7,720","390점","2236","어린이"
"83","1학년(200L-500L)","Grasshopper on the Road (Paperback)","956559","9780064440943","50399","아놀드 로벨 지음","Harpercollins Childrens Books","19860418","8,300","6,640","340점","865","어린이"
"84","1학년(200L-500L)","Bones (Paperback)","951436","9780679890362","50399","Stephen Kensky 지음","Random House Childrens Books","19990727","7,400","5,920","300점","1134","어린이"
"85","1학년(200L-500L)","Junie B. Jones #3: Junie B. Jones and Her Big Fat Mouth (Paperback)","512355","9780679844075","50499","바바라 파크 지음","Random House","19930824","7,000","5,600","280점","1556","어린이"
"86","1학년(200L-500L)","The Seven Treasure Hunts (Paperback)","1090271","9780064404358","50499","Byars, Betsy Cromer","Harpercollins Childrens Books","19920619","6,500","5,200","260점","794","어린이"
"87","1학년(200L-500L)","The Titanic: Lost and Found (Paperback)","1059406","9780394886695","50399","Donnelly, Judy","Random House Childrens Books","19870412","7,800","5,070","110점","1236","어린이"
"88","1학년(200L-500L)","P. J. Funnybunny Camps Out (Paperback)","951672","9780679832690","50399","Marilyn Sadler, Roger Bollen 지음","Random House Childrens Books","19940222","7,800","5,070","110점","823","어린이"
"89","1학년(200L-500L)","Nate the Great and the Lost List (Paperback)","958134","9780440462828","50450","Marjorie Weinman Sharmat 지음, 마르크 시몽 그림","Yearling Books","19910501","9,700","7,270","370점","1452","어린이"
"90","1학년(200L-500L)","Nate the Great and Me: The Case of the Fleeing Fang (Paperback)","958130","9780440413813","50450","Marjorie Sharmat,Marc Simont 지음","Yearling Books","20000208","9,700","7,760","390점","1015","어린이"
"91","1학년(200L-500L)","Beef Stew (Paperback)","1046511","9780394850467","50399","Brenner, Barbara","Random House Childrens Books","19900324","8,296","6,800","340점","1374","어린이"
"92","1학년(200L-500L)","Pompeii...Buried Alive! (Paperback)","1061747","9780394888668","50399","Kunhardt, Edith","Random House Childrens Books","19871012","7,800","5,070","110점","1092","어린이"
"93","1학년(200L-500L)","My Crayons Talk (Paperback)","1057591","9780805061505","50795","Hubbard, Patricia","Henry Holt Books for Young Readers      ","19990315","11,600","8,700","440점","1103","어린이"
"94","1학년(200L-500L)","Caleb's Story (Paperback)","1000498","9780064405904","50599","패트리샤 매클라클랜 지음","HarperTrophy","20040803","7,200","2,880","30점","924","어린이"
"95","1학년(200L-500L)","The First Thanksgiving (Paperback)","951656","9780679802181","50399","린다 헤이워드, James Watling 지음","Random House Childrens Books","19900912","6,000","3,900","120점","270","어린이"
"96","1학년(200L-500L)","The Missing Tooth (Paperback)","951697","9780394892795","50399","조안나 코울, Marylin Hafner 지음","Random House Childrens Books","19881108","7,800","5,070","110점","803","어린이"
"97","1학년(200L-500L)","Little Bear's Friend (Paperback)","956575","9780064440516","50395","Else Holmelund Minarik 지음, Maurice Sendak 그림","Harpercollins Childrens Books","19840418","8,300","6,640","340점","927","어린이"
"98","1학년(200L-500L)","Mr. Gumpy's Outing (Paperback)","1038414","9780805013153","50799","존 버닝햄 지음","Square Fish","19900315","10,300","6,690","70점","1286","어린이"
"99","1학년(200L-500L)","The Statue of Liberty (Paperback)","214749","9780679869283","50399","Lucille Recht Penner 외 지음","아이피에스","19950801","7,800","5,070","110점","589","어린이"
"100","1학년(200L-500L)","Mouse Tales (Paperback)","956617","9780064440134","50399","아놀드 로벨 지음","Harpercollins Childrens Books","19781114","6,900","4,830","100점","1320","어린이"
"101","1학년(200L-500L)","Marvin Redpost #4: Alone in His Teacher's House (Paperback)","866012","9780679819493","50399","루이스 새커 지음","Random House Books for Young Readers","19940322","9,000","6,300","130점","977","어린이"
"102","1학년(200L-500L)","Caps for Sale: A Tale of a Peddler, Some Monkeys and Their Monkey Business (Paperback)","955870","9780064431439","50699","에스퍼 슬로보드키나 지음","Harpercollins Childrens Books","20150901","11,600","7,540","80점","2978","어린이"
"103","1학년(200L-500L)","Whoever You Are (Paperback)","1575320","9780152060305","50399","Fox, Mem","Sandpiper","20060901","6,400","3,840","40점","1323","어린이"
"104","1학년(200L-500L)","CAM Jansen: The Mystery of the U.F.O. #2 (Paperback)","951971","9780142400111","50399","DAVID A. Adler 지음","Puffin","20040701","8,300","5,810","120점","1013","어린이"
"105","1학년(200L-500L)","Nate the Great and the Fishy Prize (Paperback)","958112","9780440400394","50450","Marjorie Weinman Sharmat 지음, 마르크 시몽 그림","Yearling Books","19880201","9,700","7,270","390점","655","어린이"
"106","1학년(200L-500L)","The Haunted Hotel (Paperback)","512980","9780679890799","50399","론 로이 지음","Random House","19990615","9,700","6,300","130점","612","어린이"
"107","1학년(200L-500L)","Junie B. Jones #16: Junie B. Jones Is Captain Field Day (Paperback)","512369","9780375802911","50499","바바라 파크 지음","Random House","20010102","8,400","5,880","120점","644","어린이"
"108","1학년(200L-500L)","The Other Side (Hardcover)","1232038","9780399231162","51799","Woodson, Jacqueline","Putnam Pub Group","20010115","26,600","21,280","1,070점","238","어린이"
"109","1학년(200L-500L)","Zack Files 02: Through the Medicine Cabinet (Paperback)","865464","9780448412627","50499","Dan Greenburg 지음","Grosset & Dunlap","19960806","7,000","5,950","300점","981","어린이"
"110","1학년(200L-500L)","Like Jake and Me (Paperback)","951521","9780440421221","50650","Mavis Jukes 지음","Yearling Books","20051227","9,700","6,300","130점","425","어린이"
"111","1학년(200L-500L)","Stanley, Flat Again! (Paperback)","506047","9780064421737","50499","제프 브라운 글, 스콧 내쉬 그림","HarperTrophy","20090407","9,800","7,840","400점","349","어린이"
"112","1학년(200L-500L)","Amelia Bedelia and the Surprise Shower (Paperback)","657716","9780064440196","50399","Peggy Parish 지음","Greenwillow Books","19941007","9,000","7,650","390점","1036","어린이"
"113","1학년(200L-500L)","Nate the Great on the Owl Express (Paperback)","958133","9780440419273","50450","Marjorie Weinman Sharmat 지음, 마르크 시몽 그림","Yearling Books","20041228","9,800","7,840","400점","364","어린이"
"114","1학년(200L-500L)","Baseball Ballerina (Paperback)","951702","9780679817345","50399","Kathryn Cristaldi, Abby Carter 지음","Random House Childrens Books","19920225","7,800","5,070","110점","337","어린이"
"115","1학년(200L-500L)","Stone Soup (Paperback)","299896","9780689711039","50699","마르시아 브라운 글 그림","Aladdin","19970801","11,000","5,830","120점","4023","어린이"
"116","1학년(200L-500L)","Little Witch Goes to School: A Little Witch Book (Paperback)","214738","9780679887386","50399","편집부 지음","아이피에스","19980804","7,800","5,070","110점","471","어린이"
"117","1학년(200L-500L)","The Mystery of the Pirate Ghost: An Otto & Uncle Tooth Adventure (Paperback)","256004","9780394872209","50399","Geoffrey Hayes 지음","아이피에스","19850412","7,800","5,070","110점","905","어린이"
"118","1학년(200L-500L)","Abe Lincoln's Hat (Paperback)","214762","9780679849773","50399","Martha Brenner 지음, Donald Cook 그림","Random House Books for Young Readers","19940412","7,800","5,070","110점","669","어린이"
"119","1학년(200L-500L)","Arthur's First Sleepover (Paperback)","919113","9780316110495","50699","마크 브라운 지음","Time Warner","19960901","8,300","6,220","340점","251","어린이"
"120","1학년(200L-500L)","Junie B. Jones #4: Junie B. Jones and Some Sneaky Peeky Spying (Paperback)","512391","9780679851011","50499","바바라 파크 지음","Random House","19940524","5,900","4,720","240점","504","어린이"
"121","1학년(200L-500L)","Arthur's New Puppy: An Arthur Adventure (Paperback)","919121","9780316109215","50699","마크 브라운 지음","Time Warner","19950901","12,500","9,370","470점","511","어린이"
"122","1학년(200L-500L)","Magic Tree House #18 : Buffalo Before Breakfast (Paperback)","446923","9780679890645","50399","메리 폽 어즈번 지음, 살 머도카 그림","Random House","19990518","9,100","7,280","370점","498","어린이"
"123","1학년(200L-500L)","Arthur's Family Vacation: An Arthur Adventure [With *] (Paperback)","919150","9780316109581","50699","마크 브라운 지음","Time Warner","19950401","12,500","10,000","500점","476","어린이"
"124","1학년(200L-500L)","Junie B. Jones #8: Junie B. Jones Has a Monster Under Her Bed (Paperback)","512360","9780679866978","50499","바바라 파크 지음","Random House","19970624","7,200","5,760","290점","688","어린이"
"125","1학년(200L-500L)","The Carrot Seed: 75th Anniversary (Paperback, 60, Anniversary)","514819","9780064432108","50699","루스 크라우스 글, 크로켓 존슨 그림","HarperTrophy","20200519","9,000","5,490","110점","2136","어린이"
"126","1학년(200L-500L)","All by Myself (Paperback)","959091","9780307119384","50399","Mercer Mayer 지음","Random House Childrens Books","20010313","8,300","6,640","340점","464","어린이"
"127","1학년(200L-500L)","Arthur Makes the Team (Paperback)","512493","9780316115513","50425","마크 브라운 지음","Random House","19980401","5,000","4,000","200점","425","어린이"
"128","1학년(200L-500L)","Junie B. Jones #7: Junie B. Jones Loves Handsome Warren (Paperback)","512361","9780679866961","50499","바바라 파크 지음","Random House","19961029","7,800","5,070","260점","343","어린이"
"129","1학년(200L-500L)","The Best Mistake Ever!: And Other Stories (Paperback)","951453","9780394868165","50399","Richard Scarry 지음","Random House Childrens Books","19841012","7,800","5,070","110점","674","어린이"
"130","1학년(200L-500L)","Junie B. Jones #6: Junie B. Jones and That Meanie Jim's Birthday (Paperback)","512387","9780679866954","50499","바바라 파크 지음","Random House","19960414","7,800","6,630","340점","379","어린이"
"131","1학년(200L-500L)","Anansi the Spider: A Tale from the Ashanti (Paperback)","955701","9780805003116","50795","Gerald McDermott 지음","Square Fish","19870315","10,000","5,900","300점","508","어린이"
"132","1학년(200L-500L)","Hungry, Hungry Sharks! (Paperback)","951653","9780394874715","50399","조안나 코울, Patricia Wynne 지음","Random House Childrens Books","19860412","7,800","5,070","110점","704","어린이"
"133","1학년(200L-500L)","Arthur's Halloween: An Arthur Adventure (Paperback)","919123","9780316110594","50699","마크 브라운 지음","Time Warner","19830930","12,500","10,000","500점","580","어린이"
"134","1학년(200L-500L)","Froggy's Best Christmas (Paperback)","951994","9780140567359","50599","조나단 런던, Frank Remkiewicz 지음","Puffin","20020923","9,600","6,240","190점","471","어린이"
"135","1학년(200L-500L)","Poppleton in Winter (Scholastic Reader, Level 3) (Paperback)","5104404","9780545068239","50399","Rylant, Cynthia","Cartwheel Books","20081001","5,500","3,850","80점","1201","어린이"
"136","1학년(200L-500L)","Froggy's Halloween (Paperback)","1083998","9780142300688","50599","London, Jonathan","Puffin","20010801","11,900","8,880","450점","733","어린이"
"137","1학년(200L-500L)","Johnny Appleseed: My Story (Paperback)","951711","9780375812477","50399","David Lee Harrison, Mike Wohnoutka 지음","Random House Childrens Books","20010925","7,800","5,070","110점","328","어린이"
"138","1학년(200L-500L)","Junie B. Jones #9: Junie B. Jones Is Not a Crook (Paperback)","512357","9780679883425","50499","바바라 파크 지음","Random House","19970624","7,000","4,900","50점","347","어린이"
"139","1학년(200L-500L)","Mr. Rabbit and the Lovely Present: An Easter and Springtime Book for Kids (Paperback)","1046974","9780064430203","50695","모리스 샌닥 그림, Zolotow, Charlotte 글","Harpercollins Childrens Books","19771012","9,000","4,410","230점","330","어린이"
"140","1학년(200L-500L)","Papa, Please Get the Moon for Me: Miniature Edition (Hardcover)","291454","9780887081774","","에릭 칼 글 그림","Simon & Schuster Children's","19910820","13,480","11,050","560점","222","어린이"
"141","1학년(200L-500L)","Madeline (Paperback)","951989","9780140564396","50799","루드비히 베멀먼즈 지음","Viking Childrens Books                  ","20000501","11,000","7,000","360점","822","어린이"
"142","1학년(200L-500L)","Good Work, Amelia Bedelia (Paperback)","955921","9780060511159","50399","Peggy Parish 지음, Lynn Sweat 그림","Greenwillow","20030812","6,400","5,120","260점","197","어린이"
"143","1학년(200L-500L)","Get Ready for Second Grade, Amber Brown (Paperback)","952052","9780142500811","50399","파울라 댄지거, 토니 로스 지음","Penguin Young Readers                   ","20030728","6,400","5,120","260점","282","어린이"
"144","1학년(200L-500L)","Junie B. Jones #17: Junie B. Jones Is a Graduation Girl (Paperback)","512374","9780375802928","50399","바바라 파크 지음","Random House","20010508","5,900","4,720","240점","308","어린이"
"145","1학년(200L-500L)","Welcome to Dead House (Classic Goosebumps #13) (Paperback)","4382494","9780545158886","50599","Stine, R. L.","Scholastic Paperbacks","20100201","8,300","6,640","340점","134","어린이"
"146","1학년(200L-500L)","Junie B. Jones #10: Junie B. Jones Is a Party Animal (Paperback)","512379","9780679886631","50499","바바라 파크 지음","Random House","19970916","7,000","5,600","280점","316","어린이"
